objectid,crn,district,county,crash_year,crash_month,day_of_week,time_of_day,hour_of_day,illumination,weather,road_condition,collision_type,intersect_type,tcd_type,location_type,fatal_count,injury_count,person_count,latitude,longitude,bicycle_count,maj_inj_count,mod_inj_count,min_inj_count,tot_inj_count,ped_count,ped_death_count,ped_maj_inj_count,max_severity_level,injury_or_fatal,fatal_or_maj_inj,injury,fatal,sch_bus_ind,automobile_count,motorcycle_count,bus_count,small_truck_count,heavy_truck_count,suv_count,van_count,comm_veh_count,rdwy_surf_type_cd,intersection,state_road,signalized_int,stop_controlled_int,hit_deer,hit_tree_shrub,hit_embankment,hit_pole,hit_gdrail,hit_gdrail_end,hit_barrier,hit_bridge,overturned,alcohol_related,drinking_driver,underage_drnk_drv,distracted,cell_phone,running_red_lt,tailgating,cross_median,curved_road,curve_dvr_error,limit_65mph,speeding,speeding_related,aggressive_driving,fatigue_asleep,driver_count_16yr,driver_count_17yr,driver_count_18yr,driver_count_19yr,driver_count_20yr,driver_count_50_64yr,driver_count_65_74yr,driver_count_75plus,unbelted_occ_count,pedestrian,comm_vehicle,psp_reported,nhtsa_agg_driving,deer_related,illumination_dark,running_stop_sign,train,trolley,hit_parked_vehicle,mc_drinking_driver,drug_related,illegal_drug_related,drugged_driver,impaired_driver
8,2017035699,6,67,2017,3,2,1235,12,1,1,0,4,1,3,0,0,2,4,39 58:51.435,75 09:47.359,0,0,0,0,2,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,2017041395,6,67,2017,4,2,1900,19,4,1,0,4,1,2,0,0,1,2,39 56:14.629,75 09:46.965,1,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,0,0,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,2017043864,6,67,2017,4,2,155,1,3,1,0,7,0,0,0,0,0,1,40 03:07.927,75 06:00.151,0,0,0,0,0,0,0,0,9,0,0,0,0,N,2,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
11,2017028862,6,67,2017,2,6,2046,20,3,1,0,4,2,3,0,0,1,2,39 58:07.640,75 13:07.874,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
12,2017035801,6,67,2017,3,5,1434,14,1,1,0,5,0,0,0,0,1,1,40 02:05.600,75 06:35.400,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
13,2017035713,6,67,2017,3,6,2345,23,3,1,0,4,1,2,0,0,1,3,40 01:39.836,75 06:35.867,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
14,2017033083,6,67,2017,3,4,1915,19,3,1,0,8,0,0,0,0,1,2,40 05:42.090,74 57:33.868,0,0,0,0,1,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
15,2017033499,6,67,2017,3,6,1739,17,1,4,1,1,1,2,0,0,2,3,39 55:38.651,75 08:42.007,0,0,0,1,2,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,2017055618,6,67,2017,5,4,9999,99,1,1,0,2,0,0,0,0,1,3,39 59:01.710,75 07:10.084,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,2,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,2017060460,6,67,2017,5,7,1700,17,1,1,0,5,0,0,0,0,1,1,40 02:17.486,75 09:59.933,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18,2017067783,6,67,2017,5,2,1520,15,1,1,0,4,0,0,0,0,1,2,40 00:50.684,75 08:50.294,0,0,1,0,1,0,0,0,3,1,0,1,0,N,1,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,2017012296,6,67,2017,1,2,1521,15,1,1,0,4,1,2,0,0,2,3,40 01:15.937,75 08:23.758,0,0,0,1,2,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,1,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,2017019105,6,67,2017,1,2,1530,15,1,1,0,7,1,2,0,0,2,2,39 59:21.050,75 11:01.006,0,0,1,1,2,0,0,0,3,1,0,1,0,N,0,0,0,0,0,0,1,0, ,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
21,2017019155,6,67,2017,1,2,845,8,1,1,0,5,0,0,0,0,1,2,39 59:47.342,75 06:49.184,1,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,2017037487,6,67,2017,3,5,2200,22,3,1,0,6,1,2,0,0,2,2,40 02:30.078,75 03:51.754,0,0,0,2,2,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
23,2017052312,6,67,2017,4,5,28,0,3,1,0,4,2,3,0,0,0,1,40 01:10.711,75 06:32.562,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
24,2017014046,6,67,2017,1,5,1530,15,1,1,0,4,1,2,0,0,1,2,40 06:40.143,75 01:27.353,0,0,0,0,1,0,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,2017014075,6,67,2017,1,5,1733,17,3,1,0,4,1,3,0,0,1,2,40 02:10.194,75 01:53.032,0,0,0,1,1,0,0,0,4,1,0,1,0,N,4,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0
26,2017021579,6,67,2017,2,6,1600,16,1,1,5,8,0,0,0,0,1,2,39 59:28.410,75 05:42.183,0,0,0,1,1,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,2017033089,6,67,2017,3,4,1123,11,1,1,0,4,1,3,0,0,1,2,39 58:23.293,75 08:54.175,1,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,2017052167,6,67,2017,4,2,2049,20,3,1,0,8,0,0,0,0,1,2,39 58:02.949,75 14:01.100,0,0,0,0,1,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29,2017019070,6,67,2017,1,5,601,6,5,1,0,8,1,2,0,0,1,2,39 57:11.367,75 09:11.303,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
30,2017035820,6,67,2017,3,1,2345,23,3,1,0,4,0,0,7,0,0,5,40 07:55.718,75 00:35.530,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
31,2017041409,6,67,2017,4,7,1305,13,1,1,0,4,1,3,0,0,1,5,39 59:13.004,75 14:04.871,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,2017060593,6,67,2017,5,6,942,9,1,1,0,4,1,3,0,0,3,3,40 00:10.868,75 07:39.525,0,0,0,0,3,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,1,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33,2017033108,6,67,2017,3,7,230,2,3,1,0,5,0,0,0,0,2,3,39 59:14.200,75 08:28.400,0,0,0,0,2,0,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
34,2017045751,6,67,2017,4,5,1535,15,1,1,0,1,0,2,0,0,1,2,39 59:36.734,75 09:05.257,0,0,0,0,1,0,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,2017033140,6,67,2017,2,7,127,1,3,1,0,4,1,3,0,0,2,2,40 04:02.474,75 09:01.821,0,0,0,2,2,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36,2017028970,6,67,2017,2,4,920,9,1,1,0,4,1,2,0,0,3,5,40 02:22.463,75 02:44.643,0,0,0,0,3,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,2017041129,6,67,2017,4,1,555,5,3,1,0,5,0,0,0,0,0,1,40 07:00.393,75 00:41.097,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,1,1,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
38,2017013197,6,67,2017,1,5,1830,18,3,9,8,8,1,2,0,0,1,2,40 00:03.985,75 07:29.066,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,1,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
39,2017043792,6,67,2017,4,4,2113,21,3,1,0,8,2,0,0,0,1,2,39 56:18.029,75 11:57.157,0,0,0,0,1,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
40,2017060633,6,67,2017,5,5,2254,22,3,1,0,4,1,2,0,0,1,3,40 01:34.401,75 07:02.499,0,0,1,0,1,0,0,0,3,1,0,1,0,N,0,1,0,0,0,0,1,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
41,2017037506,6,67,2017,3,6,1530,15,1,1,1,8,0,0,0,0,1,2,40 02:14.961,75 05:11.395,0,0,0,1,1,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,2017035844,6,67,2017,3,1,1812,18,3,1,0,1,0,0,0,0,0,1,40 00:24.556,75 05:55.749,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
43,2017052307,6,67,2017,4,7,250,2,3,1,0,7,0,8,6,0,2,2,40 04:44.520,75 01:48.217,0,0,0,2,2,0,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
44,2017019116,6,67,2017,1,3,855,8,1,1,0,8,1,2,0,0,1,2,40 02:17.558,75 11:24.246,0,0,0,0,1,1,0,0,8,1,0,1,0,Y,0,0,1,0,0,0,0,1, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45,2017060694,6,67,2017,5,7,1855,18,1,1,0,8,0,0,0,0,1,2,40 02:57.292,75 04:00.454,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,2017058231,6,67,2017,5,7,1234,12,1,2,1,5,0,2,0,0,2,5,39 57:37.768,75 14:29.213,0,0,0,2,2,0,0,0,4,1,0,1,0,N,1,0,0,0,0,2,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,2017061800,6,67,2017,6,3,657,6,1,1,0,1,0,8,3,0,1,3,39 57:14.400,75 08:24.900,0,0,0,0,1,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,2017028978,6,67,2017,2,4,1832,18,3,1,0,1,1,2,0,0,1,4,40 00:54.079,75 08:06.611,0,0,0,1,1,0,0,0,4,1,0,1,0,N,3,0,0,0,0,1,0,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
49,2017028865,6,67,2017,2,1,918,9,1,1,0,1,1,2,0,0,3,4,39 57:34.444,75 11:49.297,0,0,0,3,3,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,2017041352,6,67,2017,3,6,1640,16,1,2,1,8,0,0,0,0,1,2,40 00:45.180,75 09:08.195,0,0,1,0,1,1,0,0,3,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,2017052177,6,67,2017,4,3,1630,16,1,1,0,8,1,2,0,0,1,2,40 01:44.600,75 08:48.517,0,0,0,1,1,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,2017037374,6,67,2017,3,7,428,4,3,1,0,7,0,0,0,0,2,2,39 54:58.192,75 13:11.511,0,0,0,2,2,0,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
53,2017035789,6,67,2017,3,2,1430,14,1,1,0,4,1,2,0,0,1,2,39 59:17.101,75 09:27.205,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
54,2017041187,6,67,2017,3,3,1525,15,1,1,0,4,1,3,0,0,1,3,39 56:26.318,75 13:17.587,0,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
55,2017052292,6,67,2017,4,1,827,8,1,1,0,4,2,2,0,0,0,2,39 57:11.353,75 14:55.491,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,2017052234,6,67,2017,4,1,128,1,3,1,0,7,0,0,0,0,1,1,39 58:02.848,75 13:58.098,0,0,1,0,1,0,0,0,3,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
57,2017041333,6,67,2017,4,7,2001,20,3,1,0,8,0,0,0,0,1,2,39 55:36.977,75 13:39.603,0,0,1,0,1,1,0,0,3,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
58,2017021488,6,67,2017,2,7,1102,11,1,1,0,4,1,2,0,0,2,3,39 56:55.287,75 14:15.021,0,0,0,2,2,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
