objectid,year,district,dc_number,date_,primary_st,secondary_,age,sex,crash_type,hit_____ru,veh1,veh2,arrest_yes,investigat,dc_key,point_x,point_y,time_of_day__24hrs_,lat,lng
439528,2020,24,022976,2020-03-24 04:00:00+00,Knensington Ave.,Castor Ave,27,M,"Unit #1 N/B on Kensington Ave disregarded red signal at Castor Ave and struck Unit #2, then A El pillar.  Operator pronounced dead at the scene by medics.",No,Auto,Auto,No,Pending,202024022976,-75.09936517,40.00421242,,40.00421241761323,-75.09936517513306
439529,2020,12,025705,2020-03-26 04:00:00+00,Penrose Ferry Rd.,Bartram Ave.,21,M,"Single vehicle Crash, Motorcycle entering I-95 on-ramp too fast, struck guardrail. Operator pronounced dead from injuries at Presby on 03-30-2020.",No,M/C,Fixed Object,No,No Charges,202012025705,-75.22257628,39.89251107,,39.892511065388675,-75.222576275456
439530,2020,06,017585,2020-04-13 04:00:00+00,Callowhill St.,700 Block,31,M,"Pedestrian attempting to cross Callowhill St. mid-block when struck by passing unit #1.  Veh. stopped, operator exited vehicle, then returned to vehicle and fled scene. Ped pronounced dead at hospital upon arrival.",No,Auto,Pedestrian,Pending,Pending ID of operator.,202006017585,-75.15050655,39.95811942,,39.958119424048036,-75.1505065554604
439531,2020,15,031983,2020-04-17 04:00:00+00,Cottman Ave.,3500 Block,72,M,"Unit #1 E/B on Cottman Ave. for unk reason, crossed into W/B lanes, mounted curb and struck building. Oper. Pronounced dead at scene by medics. Medical?",No,Auto,Fixed Object,No,No Charges,202015031983,-75.04131689,40.0369933,,40.036993296571644,-75.04131688832993
439532,2020,39,026789,2020-04-19 04:00:00+00,Hunting Park Ave.,2000 Block,30,M,Pedestrian was attempting to cross Hunting Park Ave mid-block when he entered the striking vehicle lane and was struck. Ped was subsequently struck 2 more times by passing vehicles that did not stop. Ped pronounced dead at scene.,Yes,Auto,Pedestrian,No,Pending,202039026789,-75.15181344,40.01680691,,40.0168069087976,-75.1518134354301
439533,2020,22,031602,2020-05-04 04:00:00+00,Broad St.,2200 Block N.,31,M,"Unit #2, (auto) make illegal u-turn into path of oncoming motorcycle causing M/C to strike auto. M/C operator pronounced dead at scene.",No,M/C,Auto,No,Pending,202022031602,-75.15593767,39.98788663,,39.987886627583414,-75.15593766825883
439534,2020,08,013111,2020-05-05 04:00:00+00,Knights Rd.,11000 Block,57,M,Unit #1 operating at high speed N/B on Knights Rd. struck pedestrian who was crossing Knights Rd. at Dorchester Rd. Pedestrian pronounced dead at scene.,No,Auto,Pedestrian,Pending,Pending,202008013111,-74.97865776,40.0768337,,40.07683370201852,-74.97865776059348
439535,2020,25,029153,2020-05-05 04:00:00+00,Front St.,Hunting Park Ave.,32,F,"Unit #1 operator at high speed, disregarded red signal, was struck, then struck parked vehicle. Passenger pronounced dead at scene.",No,Auto,Auto,Pending,Pending,202025029153,-75.12599001,40.01387207,,40.013872073883014,-75.125990008835
439536,2020,15,038612,2020-05-13 04:00:00+00,Whitaker Ave.,4900 bBlock,30,M,"Unit #1 at high speed, struck unit #2 diverting unit #2 it into a parked vehicle. Operator of unit #2 pronounced dead at scene. Passenger of unit #2 lost leg and fetus.",No,Auto,Auto,Yes,"Operator of unit #1 charged with murder, dui, HBV, HBV while DUI, Inv. Mans., REAP PIC",202015038612,-75.11045953,40.02400038,,40.024000377367614,-75.11045952600588
439537,2020,24,036207,2020-05-17 04:00:00+00,Erie Ave,"""I"" St.",32,M,Motorcyclist found on Erie Ave involved in collision with another vehicle that fled scene. Unknown how collision occurred. Operator transported to Temple Hospital by medics where he was pronounced dead on 05/23/2020,Yes,M/C,,Pending,Pending,202024036207,-75.10937405,40.00540142,,40.005401423322986,-75.10937405267607
439538,2020,15,042959,2020-05-28 04:00:00+00,Frankford Ave.,6200 Block,3,F,"Unit #1 at high speed hit multiple vehicles, then struck vehicle 5 head on. 3 yr old passenger pronounced dead from crash at hospital.",Yes,Auto,Auto,Yes,"Operator of unit #1 charged with murder, dui, HBV, HBV while DUI, Inv. Mans., REAP PIC, and multiple counts of assault.",202015042959,-75.06066642,40.0278451,,40.02784510141262,-75.0606664238856
439539,2020,22,038570,2020-05-31 04:00:00+00,Broad St.,Cumberland St,46,M,Unit #1 travelling S/b on Broad attempted left turn into the path of oncoming N/B motorcyclist causing collision. Operator of M/C pronounced dead at scene by Medics.,No,M/C,Auto,No,TVR expected,202022038570,-75.15527283,39.99086238,,39.99086237530895,-75.15527283545318
439540,2020,07,012209,2020-06-01 04:00:00+00,Grant Ave.,1600 Block,19,M,"Unit #1 travelling at high speed, lost control, crossed into oncoming lanes and struck unit #2, rotated and fllipped causing fatal injuries to 2 passengers. 5 occupants taken to multiple hospitals by medics. @ pronounced dead days later.",No,Auto,Auto,Pending,Pending,202007012209,-75.04102151,40.08714544,,40.087145444289774,-75.04102151254696
439541,2020,07,012209,2020-06-01 04:00:00+00,Grant Ave.,1600 Block,19,M,"Unit #1 travelling at high speed, lost control, crossed into oncoming lanes and struck unit #2, rotated and fllipped causing fatal injuries to 2 passengers. 5 occupants taken to multiple hospitals by medics. @ pronounced dead days later.",No,Auto,Auto,Pending,Pending,202007012209,-75.04102151,40.08714544,,40.087145444289774,-75.04102151254696
439542,2020,12,045031,2020-06-01 04:00:00+00,61st St.,3300 Block South,31,M,"Unit #1 travelling at high speed, lost control, flipped over, then struck a second vehicle,  ejecting the operator and multiple passengers. Operator and 1 passenger pronounced dead at scene by Medics.",No,Auto,Fixed Object,,No Charges,202012045031,-75.2122613,39.91989179,,39.91989178902251,-75.2122613034033
439543,2020,12,045031,2020-06-01 04:00:00+00,61st St.,3300 Block South,57,F,"Unit #1 travelling at high speed, lost control, flipped over, then struck a second vehicle,  ejecting the operator and multiple passengers. Operator and 1 passenger pronounced dead at scene by Medics.",No,Auto,Fixed Object,No,No Charges,202012045031,-75.2122613,39.91989179,,39.91989178902251,-75.2122613034033
439544,2020,02,028869,2020-06-12 04:00:00+00,Bustelton Ave.,Hartel St.,72,F,Pedestrian struck by unk vehicle. Found by passersby. Trans to Jeff-Torresdale. Pedestrian pronounced dead at Hospital on 06/19/2020.,Yes,Auto,Pedestrian,Pending ID,Pending ID,202002028869,-75.05397093,40.05493951,,40.05493951142663,-75.05397093297533
439545,2020,14,038807,2020-06-13 04:00:00+00,Washington Lane,Greene St.,51,M,Unit #1 and #2 collided in the intersection. Operator of Unit #1 transported to hospital. He was pronounced dead at Hospital on 06/19/2020,No,Auto,Auto,No,Pending.,202014038807,-75.18483382,40.03935529,,40.0393552850382,-75.18483381838028
439546,2020,07,013263,2020-06-14 04:00:00+00,Castor Ave.,Solly Ave.,61,M,"Unit #2, attempted a left turn and directly into the path of oncoming unit #1 from the opposite direction when struck in the intersection. The operator of unit #2 was transported to Jefferson-Torresdale where he was pronounced dead on 06/17/20.",No,Auto,Auto,No,No arrest. Driver deceased.,202007013263,-75.05379906,40.06432886,,40.06432885604857,-75.0537990626933
439547,2020,12,047854,2020-06-15 04:00:00+00,Island Ave.,4500 Block,29,M,"Single veh Motorcycle crash. Going too fast around curve, lost control striking guardrail. Operator pronounced dead at scene.",No,M/C,Fixed Object,No,No Charges,202012047854,-75.23279768,39.88843824,,39.88843824128226,-75.2327976814602
439548,2020,05,009905,2020-06-21 04:00:00+00,Henry Ave.,Barnes St.,17,M,Bicyclist entered Henry Ave. from side street when struck by passing auto. Bicyclist pronounced at scene by Medics.,No,Auto,Bicycle,No,No Charges.,202005009905,-75.19940805,40.02600295,,40.026002947836815,-75.19940804899295
439549,2020,03,035210,2020-06-25 04:00:00+00,Columbus Blvd.,1400 Block South,34,M,The pedestrian was attempting to cross Columbus Blvd. when he was struck by a passing vehicle.  The pedestrian was pronounced on arrival at Jefferson Hosp.,No,Auto,Pedestrian,No,Pending.,202003035210,-75.14468046,39.92923582,,39.929235816677085,-75.14468045607816
439550,2020,02,030119,2020-06-26 04:00:00+00,Bustleton Ave.,Hellerman St.,63,F,"Unit #2, Pedestrian was crossinf Bustleton Ave when she was struck by Unit #1. The pedestrian was transported to Einstein Hospital where she was pronounced dead on 07/13/2020 from injuries.",No,Auto,Pedestrian,No,Pending,202002030119,-75.07009801,40.03608477,,40.03608476476623,-75.07009800687733
439551,2020,35,052000,2020-06-30 04:00:00+00,Broad St.,4500 Block No.,65,F,Pedestrian attempting to cross Broad St. mid-block when struck by passing M/C. Ped transported to Einteing Hospital by medics.  The pedestrian died from injuries on 07/14/20.,No,M/C,Pedestrian,No,Deceased entered lane of traffic.,202035052000,-75.1484679,40.02215198,,40.022151982772606,-75.14846789826159
439552,2020,35,053374,2020-07-04 04:00:00+00,Roosevelt Blvd.,9th St.,28,M,Unit #2 entered intersection of 9th St. against red signal and into path of oncoming Unit #1 M/C causing collision. Operator of Unit #1 M/C was pronounced dead from injuries At scene by medics.,No,M/C,Auto,Pending,Pending,202035053374,-75.1399434,40.02098147,,40.02098146914454,-75.13994339553504
439553,2020,06,027130,2020-07-04 04:00:00+00,Springarden St.,5th St.,27,M,Unit #1 at high speed E/B on Springarden disregarded red signal at 5th St. striking Unit #2 N/B on 5th St. Impact caused  ejections of 2 passengers. 1 pronounced dead at scene by medics. 1 pronounced dead at hospital a short time later.,No,Auto,Auto,Yes,"Operator of unit #1 charged with murder, dui, HBV, HBV while DUI, Inv. Mans., REAP PIC",202006027130,-75.14666486,39.96110806,,39.961108064263264,-75.14666485751953
439437,2019,35,055975,2019-06-22 04:00:00+00,Windrum Ave.,1600 Block,47,M,"Single vehicle crash, oper. Lost control, struck fence.",No,Van,Fixed Object,No,No Charges,201935055975,-75.15058988,40.02752209,,40.02752208471721,-75.15058988327422
439554,2020,06,027130,2020-07-04 04:00:00+00,Springarden St.,5th St.,29,M,Unit #1 at high speed E/B on Springarden disregarded red signal at 5th St. striking Unit #2 N/B on 5th St. Impact caused  ejections of 2 passengers. 1 pronounced dead at scene by medics. 1 pronounced dead at hospital a short time later.,No,Auto,Auto,Yes,"Operator of unit #1 charged with murder, dui, HBV, HBV while DUI, Inv. Mans., REAP PIC",202006027130,-75.14666486,39.96110806,,39.961108064263264,-75.14666485751953
439555,2020,35,052464,2020-07-05 04:00:00+00,Bartram Ave.,7400 Block,18,M,"Single vehicle crash. Veh struck guardrail, rolled onto passenger side. Rear passenger criticaally injured pronounced dead at hospital later that day.",No,Auto,Fixed Object,Pending,Pending,202035052464,-75.15929857,40.02660093,,40.02660092914146,-75.15929857250617
439556,2020,12,052585,2020-07-06 04:00:00+00,Kingsessing Ave.,52nd St.,65,M,Unit #1 E/B on Kingsessing st high speed fleeing police disregarded red signal at 52nd St. striking Unit #2. Operator of Unit #2 pronounced dead at scene by medics.,No,Auto,Auto,Yes,"Operator of unit #1 charged with murder, dui, HBV,  Inv. Mans., REAP PIC",202012052585,-75.21893627,39.94050116,,39.94050115475369,-75.21893627053629
439557,2020,09,023403,2020-07-07 04:00:00+00,Kelly Drive,700 Block,18,M,Bicyclist attempting to cross Kelly Drive midblock when struck by passing Unit #1. Bicyclist was pronounced dead at arrival at Hospital.,No,Auto,Bicycle,No,Pending,202009023403,-75.18114499,39.9674622,,39.967462200184386,-75.18114498934986
439558,2020,35,054429,2020-07-08 04:00:00+00,65th st.,Wyncote Ave.,55,F,Unit #2 travelling S/B attempted a left turn to proceed W/B and directly into path of oncoming Unit #1 when struck. Operator of unit #2 transported to Einstein Hosp. by Medics and was pronounced dead from injuries on 07/10/2020.,No,Auto,Auto,No,No Charges,202035054429,-75.15676106,40.05318481,,40.05318480462217,-75.15676106298119
439559,2020,07,015155,2020-07-10 04:00:00+00,Bustleton Ave.,Solly Ave.,61,F,"Unit #1 attempted to pass Unit #2 colliding causing Unit #2 to redirect mounting a sidewalk and striking a wall. The passenger of Unit #2 was pronounced dead at the scene by Medics, driver seriously injured.",Yes,Auto,Auto,No,Pending,202007015155,-75.05168721,40.06315053,,40.063150532060945,-75.0516872053156
439560,2020,16,026346,2020-07-12 04:00:00+00,Girard Ave.,3rd St.,63,F,"Unit #1 W/B on 3rd St. on far right lane struck Unit #2, M/C travelling N/B on 3rd St. in intersection. Unk. Which one had red signal. M/C operator, (Unit #2 transported to Temple Hosp for injuries.  The M/C operator was pronounced deat at Temple Hosp. o",No,Auto,M/C,Unk.,Pending. Determining who had red light.,202016026346,-75.19470437,39.96777723,,39.96777722934837,-75.19470437102645
439561,2020,39,044010,2020-07-12 04:00:00+00,Ridge Ave,3800 Block.,27,M,"Unit #2, (bicyclist), travelling N/B on Ridge in bike lane was struck from behind by Unit #1. Unit #1 fled scene post crash. The bicyclist was pronounced dead a short time later at hospital.",Yes,Auto,Bicycle,Pending,Pending ID,202039044010,-75.18735015,40.00385712,,40.00385711835312,-75.18735015356978
439562,2020,19,045220,2020-07-13 04:00:00+00,56th St.,Vine St.,36,F,Pedestrian attempting to cross Vine St. when struck by SEPTA bus turning fron 56th St. onto Vine St. The pedestrian was pronounced dead at the scene by Medics.,No,Bus,Pedestrian,No,Accidental,202019045220,-75.21768879,39.99307464,,39.993074635310684,-75.21768878511722
439563,2020,12,054583,2020-07-16 04:00:00+00,Island Ave.,Buist Ave.,46,F,Unit #1 M/C N/B on Island Ave disreagrded red light and struck unit #1 in intersection ejecting rider and passenger from M/C. Passenger of M/C pronounced dead at scene by Medics from injuries.,No,M/C,Auto,No,Pending Investigation,202012054583,-75.2428355,39.91128139,,39.91128139141916,-75.24283549444486
439564,2020,15,057889,2020-07-17 04:00:00+00,Cottman Ave.,Brous Ave.,24,M,"Unit #1, illegal dirtbike attempted left turn and into path striking unit #2 coming the opposite direction. Operator transported to Jefferson-Torresdale where he was pronpounced dead a short time later.",No,Dirtbike,Auto,No,No arrest. Driver deceased.,202015057889,-75.05222997,40.04328055,,40.04328054739316,-75.05222996442954
439565,2020,25,046610,2020-07-17 04:00:00+00,Roosevelt Blvd.,400 Block W.,27,M,"Single vehicle, unit #1 at high speed, lost control, struck curb, flipped, and caught fire, operator could not escape and was pronounced dead at scene by medics, passenger escaped and was injured. (Racing.)",Yes,Auto,Fixed Object,Pending,Pending identification of other racers.,202025046610,-75.13221216,40.02372824,,40.02372823498334,-75.1322121591726
439566,2020,15,058183,2020-07-19 04:00:00+00,Roosevelt Blvd.,5900 Block,43,M,"Single vehicle crash. high speed, lost control, left roadway, and struck tree. Operator pronounced dead at scene by medics.",No,Auto,Fixed Object,No,Deceased causation.,202015058183,-75.07993563,40.03254559,,40.0325455896374,-75.07993562919779
439567,2020,22,050122,2020-07-20 04:00:00+00,Broad St.,2100 Block N.,0,,"Unit #1 racing another vehicle struck veh., went on sidewalk striking ped. Infant of pedestrian pronounced at enduced birth.",No,Auto,Pedestrian,Yes,"Operator of Unit #2 charged with Homicide by vehicle, Inv. Mans., DUI, REAP",202022050122,,,,,
439568,2020,24,052436,2020-07-21 04:00:00+00,Aramingo Ave.,Ann St,80,F,Pedestrian was attempting to cross Aramingo Ave.at Ann St. in intersection on green signal when struck by dump truck turning onto Aramingo Ave. Ped was pronounced dead at Hospital a short time later.,No,Truck,Pedestrian,No,Pending.,202024052436,-75.11156098,39.98579704,,39.98579703869061,-75.11156098330417
439409,2019,03,000288,2019-01-02 05:00:00+00,Packer Ave.,600 Block,36,M,"Unit #1, high speed W/B on Packer Ave. crossed into E/B striking #2. 3 Passengers of #2 pronounced dead. Operator of Unit #1 arrested.",No,Auto,Auto,Yes,"Operator of veh #1 arrested. Charges Murder, Homicide by Vehicle, Aggravated Assault, REAP, PIC,",201903000288,-75.15915172,39.90859795,,39.908597951243344,-75.15915172397048
439410,2019,03,000288,2019-01-02 05:00:00+00,Packer Ave.,600 Block,35,F,"Unit #1, high speed W/B on Packer Ave. crossed into E/B striking #2. 3 Passengers of #2 pronounced dead. Operator of Unit #1 arrested.",No,Auto,Auto,Yes,"Operator of veh #1 arrested. Charges Murder, Homicide by Vehicle, Aggravated Assault, REAP, PIC,",201903000288,-75.15915172,39.90859795,,39.908597951243344,-75.15915172397048
439411,2019,03,000288,2019-01-02 05:00:00+00,Packer Ave.,600 Block,30,M,"Unit #1, high speed W/B on Packer Ave. crossed into E/B striking #2. 3 Passengers of #2 pronounced dead. Operator of Unit #1 arrested.",No,Auto,Auto,Yes,"Operator of veh #1 arrested. Charges Murder, Homicide by Vehicle, Aggravated Assault, REAP, PIC,",201903000288,-75.15915172,39.90859795,,39.908597951243344,-75.15915172397048
439412,2019,35,000736,2019-01-03 05:00:00+00,5th St.,4800 Block N.,40,M,"Unit #1 high speed, hit 3 other vehicles. Oper. Of #1 pronounced dead at Hosp.",No,Auto,Auto,No,No Charges,201935000736,-75.13323032,40.02442253,,40.024422527199505,-75.13323031627574
439413,2019,25,001964,2019-01-07 05:00:00+00,Macalester St,4200 Block,39,M,"Unit #1 high speed, lost control, slid sideways and struck telephone pole. Driver pronounced dead. Passengers injured.",No,Auto,Fixed Object,No,No Charges,201925001964,-75.11851262,40.01542013,,40.0154201330448,-75.11851262404149
439438,2019,15,039013,2019-04-24 04:00:00+00,Roosevelt Blvd.,Summerdale Ave,53,M,Pedestrian attempting to cross Roosevelt Blvd in mid block when struck by passing vehicle. Pedestrian pronounced at hospital.,No,Auto,Pedestrian,,Pending,201915039013,-75.09732114,40.02695874,,40.02695874157336,-75.09732113826395
439414,2019,15,003979,2019-01-14 05:00:00+00,New State Rd.,Unruh St.,66,F,"Decedant was front seat passenger Of unit #1. Oper was DUI, crossed into oncoming lane, sideswiped unit #2 then into a pole on passenger side.",No,Auto,Auto,Yes,"Arrest of driver of veh #1. Charges: Homicide by vehicle, Homicide by vehicle w/DUI, DUI, Involuntary manslaughter,",201915003979,-75.04294437,40.02010158,,40.020101578566965,-75.04294437072583
439415,2019,08,002049,2019-01-16 05:00:00+00,Frankford Ave.,8000 Block,25,M,"Unit #1, (Deceased), operating a Motorcycle N/B on Frankford when Unit #2 made a U-turn into his path.",No,M/C,Auto,No,Oper. Of Unit #2 Cited: Fail to yield.,201908002049,-75.02675127,40.04198855,,40.0419885521006,-75.02675126575903
439416,2019,25,005066,2019-01-18 05:00:00+00,Westmoreland St.,"""F"" St.",33,F,"Pedestrian was brushed by passing vehicle knocked to ground. Vehicle kept going, pedestrian went home. Pedetrian had a medical emergency later that night, pronounced dead at Hospital.",Yes,Auto,Pedestrian,,Pending,201925005066,-75.11696485,39.99818067,,39.99818066994182,-75.11696484913227
439417,2019,12,004855,2019-01-19 05:00:00+00,Woodland Ave,Yewdall St.,54,F,Pedestrian was attempting to cross Woodland Ave when struck by passing unknown vehicle that did not stop. Pedestrian pronounced dead at Hospital,Yes,Auto,Pedestrian,,Pending,201912004855,-75.21920358,39.93618127,,39.93618126770536,-75.21920357924557
439418,2019,15,007575,2019-01-26 05:00:00+00,Saul St.,5300 Block,30,M,"Deceased, a pedestrian was struck in the street by an unknown vehicle that fled the scene.",Yes,Auto,Pedestrian,,Pending,201915007575,-75.07959114,40.02614025,,40.02614024936451,-75.07959114464619
439419,2019,39,007956,2019-01-27 05:00:00+00,Henry Ave.,3900 Block,27,M,"Single vehicle crash, high speed, winding road, lost control, struck telephone pole. Driver pronounced dead.",No,Auto,Fixed Object,No,No Charges,201939007956,-75.19033299,40.01904819,,40.019048187373855,-75.1903329857707
439420,2019,15,009927,2019-02-03 05:00:00+00,Roosevelt Blvd.,Bustleton Ave,35,F,"Single vehicle crash. Unit #1 operator S/B on Roosevelt Blvd attempted a left turn too fast, left roadway, struck pole. The front seat passenger was pronounced dead.",No,Auto,Fixed Object,,Pending,201915009927,,,,,
439421,2019,35,024955,2019-03-22 04:00:00+00,Tabor Rd.,Mascher St,12,M,"Deceased found on train tracks, was struck by unk train.",No,Train,Pedestrian,No,No Charges,201935024955,-75.12417367,40.03254291,,40.032542905638245,-75.12417366907836
439423,2019,03,022749,2019-04-06 04:00:00+00,Pattison Ave,600 Block,23,M,"Single vehicle crash at high speed, left the roadway, struck a tree.",No,Auto,Fixed Object,No,No Charges,201903022749,-75.16037403,39.90369856,,39.903698559106736,-75.16037403270735
439424,2019,25,011475,2019-02-10 05:00:00+00,Allegheny Ave.,300 Block W.,30,M,"Deceased, pedestrian was laying in the running lane mid block when struck by unit #1.",No,Auto,Pedestrian,No,No Charges,201925011475,-75.1356974,39.99937655,,39.99937655210377,-75.1356973949795
439425,2019,07,003746,2019-02-11 05:00:00+00,Bustleton Ave.,9900 Block,66,F,Driver of Unit #1 N/B on Bustleton Ave crossed yellow lines into S/B traffic striking Unit #2. Operator of Unit #2 pronounced dead.,No,Auto,Auto,Yes,"Operator of veh #1 arrested. Charges: Homicide by vehicle, Homicide by vehicle w/DUI, DUI, Involuntary Manslaughter, PIC, REAP, False reports.",201907003746,-75.03074482,40.0946355,,40.094635495037,-75.03074482097658
439426,2019,08,005494,2019-02-12 05:00:00+00,Frankford Ave.,9100 Block,83,M,Pedestrian was walking in street when struck by unti #1 who did not see him. Pedestrian pronounced dead at Hospital.,No,Auto,Pedestrian,,Pending,201908005494,-75.00682803,40.05330017,,40.053300170884754,-75.00682803025227
439427,2019,25,022738,2019-03-22 04:00:00+00,Lehigh Ave.,Hancock St.,61,M,Deceased Pedestrian attempting to cross Lehigh when he was struck by vehicle that did not stop.,No,Auto,Pedestrian,,Pending,201925022738,-75.13380625,39.99126893,,39.99126893079427,-75.13380624904428
439428,2019,17,011182,2019-03-23 04:00:00+00,Lombard St.,2100 Block,65,F,"Pedestrian was standing behind unit #1 that started to reverse to leave a parking spot, striking her. Pedestrian pronounced dead at Hospital.",No,Auto,Pedestrian,No,No Charges,201917011182,-75.17692712,39.94609959,,39.94609958825152,-75.17692711587749
439429,2019,16,013093,2019-03-29 04:00:00+00,Belmont Ave.,Ave of the Republic,94,M,Unit #2 attempted a left turn into the path of unit #1. The front seat passenger of unit #2 was pronounced dead.,No,Auto,Auto,,Pending,201916013093,-75.21416136,39.98031201,,39.98031200532081,-75.21416135656592
439430,2019,35,033296,2019-04-07 04:00:00+00,Rising Sun Ave.,Geneva St.,25,M,Operator of a motorcycle was N/B on Rising Sun when auto entered roadway from side street into the path of the motorcycle causing ejection and fatal injuries.,No,M/C,Auto,,Pending,201935033296,-75.14022489,40.06003523,,40.060035232797105,-75.14022488817214
