class_id,fiscal_year,total,class,department,fund
300,2016,1312076,Materials and Supplies,Human Services,General Fund
100,2016,73970,Personal Services,L&I  - Board of Building Standards,General Fund
100,2016,157354,Personal Services,L&I  - Board of L&I Review,General Fund
200,2016,10436,Purchase of Services,L&I  - Board of L&I Review,General Fund
100,2016,337749,Personal Services,L&I  - Zoning Board of Adjustment,General Fund
200,2016,34541,Purchase of Services,L&I  - Zoning Board of Adjustment,General Fund
100,2016,559029,Personal Services,Labor Relations,General Fund
200,2016,5277,Purchase of Services,Labor Relations,General Fund
300,2016,8160,Materials and Supplies,Labor Relations,General Fund
100,2016,7383566,Personal Services,Law,General Fund
200,2016,7010034,Purchase of Services,Law,General Fund
300,2016,248676,Materials and Supplies,Law,General Fund
100,2016,19770711,Personal Services,Licenses and Inspections,General Fund
200,2016,10261906,Purchase of Services,Licenses and Inspections,General Fund
300,2016,1443941,Materials and Supplies,Licenses and Inspections,General Fund
100,2016,16316293,Personal Services,Managing Director's Office,General Fund
200,2016,60748402,Purchase of Services,Managing Director's Office,General Fund
300,2016,538979,Materials and Supplies,Managing Director's Office,General Fund
100,2016,4166124,Personal Services,Mayor's Office,General Fund
200,2016,990336,Purchase of Services,Mayor's Office,General Fund
300,2016,50165,Materials and Supplies,Mayor's Office,General Fund
500,2016,200000,"Contributions, Indemnities, Refunds, Taxes",Mayor's Office - Scholarships,General Fund
200,2016,605000,Purchase of Services,Mayor's Office of Community Services (now CEO),General Fund
100,2016,474340,Personal Services,Mayor's Office of Transportation & Utilities,General Fund
200,2016,259930,Purchase of Services,Mayor's Office of Transportation & Utilities,General Fund
100,2016,464216,Personal Services,Mural Arts Program,General Fund
200,2016,1181800,Purchase of Services,Mural Arts Program,General Fund
100,2016,201367,Personal Services,Office of Arts and Culture,General Fund
200,2016,593800,Purchase of Services,Office of Arts and Culture,General Fund
300,2016,7000,Materials and Supplies,Office of Arts and Culture,General Fund
500,2016,2070688,"Contributions, Indemnities, Refunds, Taxes",Office of Arts and Culture,General Fund
100,2016,1000066,Personal Services,Office of Behavioral Health and Intellectual disAbilities,General Fund
200,2016,12875510,Purchase of Services,Office of Behavioral Health and Intellectual disAbilities,General Fund
200,2016,2520000,Purchase of Services,Office of Housing and Community Development,General Fund
100,2016,5399621,Personal Services,Office of Human Resources,General Fund
200,2016,964070,Purchase of Services,Office of Human Resources,General Fund
300,2016,69932,Materials and Supplies,Office of Human Resources,General Fund
100,2016,19900681,Personal Services,Office of Innovation and Technology,General Fund
200,2016,54383430,Purchase of Services,Office of Innovation and Technology,General Fund
300,2016,9598351,Materials and Supplies,Office of Innovation and Technology,General Fund
100,2016,10424420,Personal Services,Office of Property Assessment,General Fund
200,2016,2078126,Purchase of Services,Office of Property Assessment,General Fund
300,2016,782600,Materials and Supplies,Office of Property Assessment,General Fund
100,2016,8281213,Personal Services,Office of Supportive Housing,General Fund
200,2016,36586621,Purchase of Services,Office of Supportive Housing,General Fund
300,2016,344127,Materials and Supplies,Office of Supportive Housing,General Fund
500,2016,32421,"Contributions, Indemnities, Refunds, Taxes",Office of Supportive Housing,General Fund
100,2016,537979,Personal Services,Office of Sustainability,General Fund
200,2016,279508,Purchase of Services,Office of Sustainability,General Fund
300,2016,17840,Materials and Supplies,Office of Sustainability,General Fund
100,2016,1470611,Personal Services,Office of the Inspector General,General Fund
200,2016,192975,Purchase of Services,Office of the Inspector General,General Fund
300,2016,5225,Materials and Supplies,Office of the Inspector General,General Fund
100,2016,43429053,Personal Services,Parks and Recreation,General Fund
200,2016,9319525,Purchase of Services,Parks and Recreation,General Fund
300,2016,2673805,Materials and Supplies,Parks and Recreation,General Fund
500,2016,2289500,"Contributions, Indemnities, Refunds, Taxes",Parks and Recreation,General Fund
100,2016,622058347,Personal Services,Police,General Fund
200,2016,7262807,Purchase of Services,Police,General Fund
300,2016,13417702,Materials and Supplies,Police,General Fund
100,2016,133469579,Personal Services,Prisons,General Fund
200,2016,105351301,Purchase of Services,Prisons,General Fund
300,2016,4768744,Materials and Supplies,Prisons,General Fund
500,2016,1306757,"Contributions, Indemnities, Refunds, Taxes",Prisons,General Fund
100,2016,2472351,Personal Services,Procurement,General Fund
200,2016,2316267,Purchase of Services,Procurement,General Fund
300,2016,49054,Materials and Supplies,Procurement,General Fund
100,2016,50298254,Personal Services,Public Health,General Fund
200,2016,59953424,Purchase of Services,Public Health,General Fund
300,2016,5490768,Materials and Supplies,Public Health,General Fund
800,2016,500000,Payments to Other Funds,Public Health,General Fund
100,2016,8400083,Personal Services,Public Property,General Fund
200,2016,80503771,Purchase of Services,Public Property,General Fund
300,2016,1338535,Materials and Supplies,Public Property,General Fund
800,2016,23367706,Payments to Other Funds,Public Property,General Fund
200,2016,74215000,Purchase of Services,Public Property - SEPTA Subsidy,General Fund
100,2016,3058832,Personal Services,Records,General Fund
200,2016,1618779,Purchase of Services,Records,General Fund
300,2016,143758,Materials and Supplies,Records,General Fund
500,2016,1456,"Contributions, Indemnities, Refunds, Taxes",Records,General Fund
100,2016,3232166,Personal Services,Register of Wills,General Fund
200,2016,75486,Purchase of Services,Register of Wills,General Fund
300,2016,33210,Materials and Supplies,Register of Wills,General Fund
100,2016,19617564,Personal Services,Revenue,General Fund
200,2016,5352949,Purchase of Services,Revenue,General Fund
300,2016,800976,Materials and Supplies,Revenue,General Fund
100,2016,17104325,Personal Services,Sheriff,General Fund
200,2016,715267,Purchase of Services,Sheriff,General Fund
300,2016,393207,Materials and Supplies,Sheriff,General Fund
200,2016,104546913,Purchase of Services,Sinking Fund Commission (Debt Service),General Fund
700,2016,141398213,Debt Service,Sinking Fund Commission (Debt Service),General Fund
100,2016,72724132,Personal Services,Streets,General Fund
200,2016,48819455,Purchase of Services,Streets,General Fund
300,2016,3809962,Materials and Supplies,Streets,General Fund
500,2016,53171,"Contributions, Indemnities, Refunds, Taxes",Streets,General Fund
100,2016,92660,Personal Services,Youth Commission,General Fund
200,2016,46000,Purchase of Services,Youth Commission,General Fund
300,2016,4080,Materials and Supplies,Youth Commission,General Fund
100,2016,3734000,Personal Services,Streets,County Liquid Fuels Tax Fund
200,2016,861000,Purchase of Services,Streets,County Liquid Fuels Tax Fund
300,2016,256330,Materials and Supplies,Streets,County Liquid Fuels Tax Fund
400,2016,80000,Equipment,Streets,County Liquid Fuels Tax Fund
800,2016,18670,Payments to Other Funds,Streets,County Liquid Fuels Tax Fund
100,2016,1000000,Personal Services,Finance - Employee Benefits,Special Gasoline Tax Fund
100,2016,3000000,Personal Services,Streets,Special Gasoline Tax Fund
200,2016,15558550,Purchase of Services,Streets,Special Gasoline Tax Fund
300,2016,4871442,Materials and Supplies,Streets,Special Gasoline Tax Fund
400,2016,5055008,Equipment,Streets,Special Gasoline Tax Fund
800,2016,15000,Payments to Other Funds,Streets,Special Gasoline Tax Fund
200,2016,960002000,Purchase of Services,Office of Behavioral Health and Intellectual disAbilities,Health Choices Behavioral Health Fund
400,2016,50000,Equipment,Office of Behavioral Health and Intellectual disAbilities,Health Choices Behavioral Health Fund
800,2016,1500000,Payments to Other Funds,Office of Behavioral Health and Intellectual disAbilities,Health Choices Behavioral Health Fund
500,2016,62700000,"Contributions, Indemnities, Refunds, Taxes",Commerce,Hotel Room Rental Tax Fund
300,2016,74999,Materials and Supplies,Auditing,Grants Revenue Fund
400,2016,175000,Equipment,Auditing,Grants Revenue Fund
100,2016,100000,Personal Services,City Commissioners,Grants Revenue Fund
200,2016,600000,Purchase of Services,City Commissioners,Grants Revenue Fund
300,2016,100000,Materials and Supplies,City Commissioners,Grants Revenue Fund
400,2016,100000,Equipment,City Commissioners,Grants Revenue Fund
100,2016,475261,Personal Services,City Planning Commission,Grants Revenue Fund
200,2016,955206,Purchase of Services,City Planning Commission,Grants Revenue Fund
800,2016,1600,Payments to Other Funds,City Planning Commission,Grants Revenue Fund
100,2016,49814,Personal Services,City Representative,Grants Revenue Fund
200,2016,10811988,Purchase of Services,City Representative,Grants Revenue Fund
100,2016,15475000,Personal Services,District Attorney,Grants Revenue Fund
200,2016,1124880,Purchase of Services,District Attorney,Grants Revenue Fund
300,2016,26000,Materials and Supplies,District Attorney,Grants Revenue Fund
400,2016,84462,Equipment,District Attorney,Grants Revenue Fund
900,2016,203800721,Advances & Other Misc Payments,Finance - Provision for Other Grants,Grants Revenue Fund
100,2016,9491996,Personal Services,Fire,Grants Revenue Fund
200,2016,1388014,Purchase of Services,Fire,Grants Revenue Fund
300,2016,223348,Materials and Supplies,Fire,Grants Revenue Fund
400,2016,145333,Equipment,Fire,Grants Revenue Fund
100,2016,50715911,Personal Services,First Judicial District,Grants Revenue Fund
200,2016,6775539,Purchase of Services,First Judicial District,Grants Revenue Fund
300,2016,491967,Materials and Supplies,First Judicial District,Grants Revenue Fund
400,2016,323512,Equipment,First Judicial District,Grants Revenue Fund
100,2016,1226084,Personal Services,Free Library,Grants Revenue Fund
200,2016,3921223,Purchase of Services,Free Library,Grants Revenue Fund
300,2016,3221883,Materials and Supplies,Free Library,Grants Revenue Fund
400,2016,144854,Equipment,Free Library,Grants Revenue Fund
100,2016,116949046,Personal Services,Human Services,Grants Revenue Fund
200,2016,451172464,Purchase of Services,Human Services,Grants Revenue Fund
300,2016,1337197,Materials and Supplies,Human Services,Grants Revenue Fund
400,2016,1370347,Equipment,Human Services,Grants Revenue Fund
200,2016,4500000,Purchase of Services,Licenses and Inspections,Grants Revenue Fund
100,2016,1864474,Personal Services,Managing Director's Office,Grants Revenue Fund
200,2016,4021103,Purchase of Services,Managing Director's Office,Grants Revenue Fund
300,2016,183113,Materials and Supplies,Managing Director's Office,Grants Revenue Fund
400,2016,199895,Equipment,Managing Director's Office,Grants Revenue Fund
100,2016,1116264,Personal Services,Mayor's Office,Grants Revenue Fund
200,2016,658412,Purchase of Services,Mayor's Office,Grants Revenue Fund
300,2016,7190,Materials and Supplies,Mayor's Office,Grants Revenue Fund
400,2016,2146,Equipment,Mayor's Office,Grants Revenue Fund
100,2016,2800644,Personal Services,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
200,2016,13075621,Purchase of Services,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
300,2016,13125,Materials and Supplies,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
400,2016,35000,Equipment,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
100,2016,127583,Personal Services,Mayor's Office of Transportation & Utilities,Grants Revenue Fund
200,2016,1698435,Purchase of Services,Mayor's Office of Transportation & Utilities,Grants Revenue Fund
300,2016,2500,Materials and Supplies,Mayor's Office of Transportation & Utilities,Grants Revenue Fund
100,2016,23142889,Personal Services,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
200,2016,231221587,Purchase of Services,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
300,2016,221250,Materials and Supplies,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
400,2016,135940,Equipment,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
800,2016,76248,Payments to Other Funds,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
200,2016,128117000,Purchase of Services,Office of Housing and Community Development,Grants Revenue Fund
200,2016,967655,Purchase of Services,Office of Innovation and Technology,Grants Revenue Fund
800,2016,44702879,Payments to Other Funds,Office of Innovation and Technology,Grants Revenue Fund
100,2016,710423,Personal Services,Office of Supportive Housing,Grants Revenue Fund
200,2016,44956142,Purchase of Services,Office of Supportive Housing,Grants Revenue Fund
300,2016,887489,Materials and Supplies,Office of Supportive Housing,Grants Revenue Fund
100,2016,40000,Personal Services,Office of Sustainability,Grants Revenue Fund
100,2016,3836352,Personal Services,Parks and Recreation,Grants Revenue Fund
200,2016,922703,Purchase of Services,Parks and Recreation,Grants Revenue Fund
300,2016,6335874,Materials and Supplies,Parks and Recreation,Grants Revenue Fund
400,2016,70000,Equipment,Parks and Recreation,Grants Revenue Fund
500,2016,110000,"Contributions, Indemnities, Refunds, Taxes",Parks and Recreation,Grants Revenue Fund
100,2016,6249926,Personal Services,Police,Grants Revenue Fund
200,2016,6276769,Purchase of Services,Police,Grants Revenue Fund
300,2016,6040694,Materials and Supplies,Police,Grants Revenue Fund
200,2016,30000,Purchase of Services,Prisons,Grants Revenue Fund
100,2016,15358732,Personal Services,Public Health,Grants Revenue Fund
200,2016,56755608,Purchase of Services,Public Health,Grants Revenue Fund
300,2016,1059693,Materials and Supplies,Public Health,Grants Revenue Fund
400,2016,641586,Equipment,Public Health,Grants Revenue Fund
800,2016,865555,Payments to Other Funds,Public Health,Grants Revenue Fund
200,2016,21150000,Purchase of Services,Revenue,Grants Revenue Fund
100,2016,720000,Personal Services,Streets,Grants Revenue Fund
200,2016,31905144,Purchase of Services,Streets,Grants Revenue Fund
300,2016,1849856,Materials and Supplies,Streets,Grants Revenue Fund
400,2016,1755000,Equipment,Streets,Grants Revenue Fund
100,2016,280000,Personal Services,City Planning Commission,Community Development Fund
100,2016,935454,Personal Services,Commerce,Community Development Fund
200,2016,8461248,Purchase of Services,Commerce,Community Development Fund
300,2016,3000,Materials and Supplies,Commerce,Community Development Fund
400,2016,5000,Equipment,Commerce,Community Development Fund
100,2016,4236559,Personal Services,Finance - Employee Benefits,Community Development Fund
900,2016,20000000,Advances & Other Misc Payments,Finance - Provision for Other Grants,Community Development Fund
100,2016,154637,Personal Services,Law,Community Development Fund
100,2016,514818,Personal Services,Licenses and Inspections,Community Development Fund
100,2016,4632873,Personal Services,Office of Housing and Community Development,Community Development Fund
200,2016,54626411,Purchase of Services,Office of Housing and Community Development,Community Development Fund
300,2016,231000,Materials and Supplies,Office of Housing and Community Development,Community Development Fund
400,2016,50000,Equipment,Office of Housing and Community Development,Community Development Fund
800,2016,30000,Payments to Other Funds,Office of Housing and Community Development,Community Development Fund
200,2016,6000000,Purchase of Services,Sinking Fund Commission (Debt Service),Car Rental Tax Fund
100,2016,1250000,Personal Services,Office of Housing and Community Development,Housing Trust Fund
200,2016,23250000,Purchase of Services,Office of Housing and Community Development,Housing Trust Fund
100,2016,110915262,Personal Services,Finance - Employee Benefits,Water Fund
500,2016,6500000,"Contributions, Indemnities, Refunds, Taxes",Finance - Indemnities,Water Fund
200,2016,1489000,Purchase of Services,Fleet Management,Water Fund
300,2016,4214640,Materials and Supplies,Fleet Management,Water Fund
400,2016,60000,Equipment,Fleet Management,Water Fund
100,2016,2506206,Personal Services,Law,Water Fund
200,2016,691614,Purchase of Services,Law,Water Fund
300,2016,30000,Materials and Supplies,Law,Water Fund
100,2016,138550,Personal Services,Mayor's Office of Transportation & Utilities,Water Fund
100,2016,6265289,Personal Services,Office of Innovation and Technology,Water Fund
200,2016,14706497,Purchase of Services,Office of Innovation and Technology,Water Fund
300,2016,216200,Materials and Supplies,Office of Innovation and Technology,Water Fund
400,2016,1808950,Equipment,Office of Innovation and Technology,Water Fund
100,2016,63874,Personal Services,Office of Sustainability,Water Fund
200,2016,30000,Purchase of Services,Office of Sustainability,Water Fund
100,2016,77383,Personal Services,Procurement,Water Fund
200,2016,4042633,Purchase of Services,Public Property,Water Fund
100,2016,11138839,Personal Services,Revenue,Water Fund
200,2016,4484480,Purchase of Services,Revenue,Water Fund
300,2016,514485,Materials and Supplies,Revenue,Water Fund
400,2016,126435,Equipment,Revenue,Water Fund
500,2016,5000,"Contributions, Indemnities, Refunds, Taxes",Revenue,Water Fund
700,2016,227139336,Debt Service,Sinking Fund Commission (Debt Service),Water Fund
100,2016,102961600,Personal Services,Water,Water Fund
200,2016,151645200,Purchase of Services,Water,Water Fund
300,2016,44061850,Materials and Supplies,Water,Water Fund
400,2016,3398350,Equipment,Water,Water Fund
500,2016,100000,"Contributions, Indemnities, Refunds, Taxes",Water,Water Fund
800,2016,65000000,Payments to Other Funds,Water,Water Fund
800,2016,34724000,Payments to Other Funds,Water,Water Residual Fund
100,2016,46218000,Personal Services,Aviation,Aviation Fund
200,2016,96372841,Purchase of Services,Aviation,Aviation Fund
300,2016,8720000,Materials and Supplies,Aviation,Aviation Fund
400,2016,3330000,Equipment,Aviation,Aviation Fund
500,2016,4205000,"Contributions, Indemnities, Refunds, Taxes",Aviation,Aviation Fund
800,2016,24600000,Payments to Other Funds,Aviation,Aviation Fund
200,2016,4146000,Purchase of Services,Finance,Aviation Fund
100,2016,57194271,Personal Services,Finance - Employee Benefits,Aviation Fund
500,2016,2512000,"Contributions, Indemnities, Refunds, Taxes",Finance - Indemnities,Aviation Fund
100,2016,6563366,Personal Services,Fire,Aviation Fund
200,2016,15000,Purchase of Services,Fire,Aviation Fund
300,2016,85000,Materials and Supplies,Fire,Aviation Fund
400,2016,40000,Equipment,Fire,Aviation Fund
800,2016,23000,Payments to Other Funds,Fire,Aviation Fund
100,2016,1364188,Personal Services,Fleet Management,Aviation Fund
200,2016,588000,Purchase of Services,Fleet Management,Aviation Fund
300,2016,1453000,Materials and Supplies,Fleet Management,Aviation Fund
400,2016,4840000,Equipment,Fleet Management,Aviation Fund
100,2016,1563803,Personal Services,Law,Aviation Fund
200,2016,432439,Purchase of Services,Law,Aviation Fund
300,2016,9557,Materials and Supplies,Law,Aviation Fund
400,2016,14800,Equipment,Law,Aviation Fund
100,2016,191299,Personal Services,Mayor's Office of Transportation & Utilities,Aviation Fund
100,2016,297690,Personal Services,Office of Innovation and Technology,Aviation Fund
200,2016,8607358,Purchase of Services,Office of Innovation and Technology,Aviation Fund
400,2016,715000,Equipment,Office of Innovation and Technology,Aviation Fund
100,2016,63873,Personal Services,Office of Sustainability,Aviation Fund
200,2016,30000,Purchase of Services,Office of Sustainability,Aviation Fund
100,2016,15611887,Personal Services,Police,Aviation Fund
200,2016,77500,Purchase of Services,Police,Aviation Fund
300,2016,93000,Materials and Supplies,Police,Aviation Fund
200,2016,26900000,Purchase of Services,Public Property,Aviation Fund
700,2016,123505128,Debt Service,Sinking Fund Commission (Debt Service),Aviation Fund
100,2016,75000,Personal Services,Finance,Acute Care Hospital Assessment Fund
100,2016,268077,Personal Services,Finance - Employee Benefits,Acute Care Hospital Assessment Fund
100,2016,5058008,Personal Services,Public Health,Acute Care Hospital Assessment Fund
200,2016,155638915,Purchase of Services,Public Health,Acute Care Hospital Assessment Fund
300,2016,21000,Materials and Supplies,Public Health,Acute Care Hospital Assessment Fund
400,2016,60000,Equipment,Public Health,Acute Care Hospital Assessment Fund
800,2016,2000000,Payments to Other Funds,Public Health,Acute Care Hospital Assessment Fund
100,2016,30000,Personal Services,Revenue,Acute Care Hospital Assessment Fund
300,2016,5000,Materials and Supplies,Revenue,Acute Care Hospital Assessment Fund
400,2016,10000,Equipment,Revenue,Acute Care Hospital Assessment Fund
