title,class_code,date_app,terms,waiver_number,date_app_new_date,specialty
Police Officer Recruit,6A01,2022-03-30 00:00:00,probationary period & 6 months,2357,2022-03-30 00:00:00,
Fire Service EMT - Advanced,6B19,2022-11-02 00:00:00,probationary period & 6 months,2375,2022-11-02 00:00:00,
Fire Services Paramedic,6B22,2021-08-18 00:00:00,probationary period & 6 months,2346,2021-08-18 00:00:00,
Fingerprint Identification Specialist 1,6C12,1981-06-02 00:00:00,1 year,107,1981-06-02 00:00:00,
Senior Law Enforcement Analyst,6C27,2022-06-15 00:00:00,probationary period & 6 months,2366,2022-06-15 00:00:00,
Airport Operations Agent,6D50,2002-01-09 00:00:00,1 year,219,2002-01-09 00:00:00,
Claims Adjuster 1,6E45,2021-09-29 00:00:00,probationary period & 6 months,2351,2021-09-29 00:00:00,
Claims Adjustor,6E50,2022-05-04 00:00:00,probationary period & 6 months,2361,2022-05-04 00:00:00,
Construction Trades Inspector,6G28,2004-01-21 00:00:00,1 year,342,2004-01-21 00:00:00,
Airport Communications Operator 1,6J06,1996-08-21 00:00:00,1 year,139,1996-08-21 00:00:00,Bilingual
Stationary Engineer,7E34,2021-09-29 00:00:00,probationary period & 6 months,2352,2021-09-29 00:00:00,
Water Treatment Plant Operator,7E45,2020-12-02 00:00:00,probationary period & 6 months,2337,2020-12-02 00:00:00,
Automotive Maintenance Technician,7F02,2005-11-23 00:00:00,1 year,353,2005-11-23 00:00:00,
Heavy Duty Vehicle Maintenance Technician,7F03,2005-11-23 00:00:00,1 year,354,2005-11-23 00:00:00,
Plumber,7H27,2021-09-22 00:00:00,probationary period & 6 months,2350,2021-09-22 00:00:00,
HVAC Mechanic 2,7J02,2021-09-22 00:00:00,probationary period & 6 months,2348,2021-09-22 00:00:00,
Industrial Process Machinery Mechanic,7J34,2021-09-22 00:00:00,probationary period & 6 months,2349,2021-09-22 00:00:00,
Electrician 1,7K01,2006-12-20 00:00:00,1 year,52,2006-12-20 00:00:00,
Electrician 2,7K02,2006-12-20 00:00:00,1 year,358,2006-12-20 00:00:00,
Industrial Electrician 1,7K15,2000-06-07 00:00:00,1 year,62,2000-06-07 00:00:00,
Electronic Technician 2,7K64,1959-02-17 00:00:00,1 year,79,1959-02-17 00:00:00,
Instrumentation Technician 1,7K81,2004-01-21 00:00:00,1 year,343,2004-01-21 00:00:00,
Park Management Trainee,7N50,1986-10-28 00:00:00,1 year,173,1986-10-28 00:00:00,
Correctional Food Services and Commissary Coordinator,8B10,2022-10-13 00:00:00,probationary period & 6 months,2374,2022-10-13 00:00:00,
Librarian 1,9B02,1985-10-22 00:00:00,1 year,127,1985-10-22 00:00:00,
Librarian 2,9B03,1988-05-04 00:00:00,1 year,128,1988-05-04 00:00:00,
Library Supervisor 1,9B08,2023-02-01 00:00:00,probationary period & 6 months,2379,2023-02-01 00:00:00,
Lifeguard 1,9C11,1988-05-04 00:00:00,1 year,132,1988-05-04 00:00:00,
Lifeguard 2,9C12,1988-05-04 00:00:00,1 year,131,1988-05-04 00:00:00,
Environmental Education Planner,9D28,2002-09-25 00:00:00,1 year,322,2002-09-25 00:00:00,
Information Technology Trainee,1E70,2016-06-29 00:00:00,1 year,1240,2016-06-29 00:00:00,
Accountant/Revenue Examiner/Contract Auditor Trainee,2A05,2000-11-22 00:00:00,1 year,207,2000-11-22 00:00:00,
Auditor Trainee,2A40,1987-11-18 00:00:00,1 year,157,1987-11-18 00:00:00,
Auditor 1,2A41,2022-10-19 00:00:00,probationary period & 6 months,2372,2022-10-19 00:00:00,
Information Systems Auditor,2A47,2023-05-10 00:00:00,probationary period & 6 months,2382,2023-05-10 00:00:00,
Health Fiscal Director,2C42,2021-06-02 00:00:00,probationary period & 1 year,2343,2021-06-02 00:00:00,
Real Property Evaluator 1,2D16,2003-07-09 00:00:00,1 year,336,2003-07-09 00:00:00,
Real Property Evaluator 1,2D16,2013-12-18 00:00:00,special_10_years,1232,2013-12-18 00:00:00,
Real Property Evaluator 2,2D17,2013-12-18 00:00:00,special_10_years,,2013-12-18 00:00:00,
Procurement Technician 1,2E02,2022-05-25 00:00:00,probationary period & 6 months,2363,2022-05-25 00:00:00,
Minority  /Disadvantaged Business Enterprise Specialist 2,2E33,2004-10-13 00:00:00,1 year,350,2004-10-13 00:00:00,
Minority/Disadvantaged Business Enterprise Manager,2E35,2022-08-10 00:00:00,probationary period & 6 months,2369,2022-08-10 00:00:00,
Housing and Community Development Analyst 1,2E40,2023-06-07 00:00:00,probationary period & 6 months,2386,2023-06-07 00:00:00,
Research and Information Analyst 1,2F21,2000-07-05 00:00:00,1 year,60,2000-07-05 00:00:00,
Archivist 1,2G02,2000-11-22 00:00:00,1 year,318,2000-11-22 00:00:00,
Employee Disability Administrator,2H27,2022-10-19 00:00:00,probationary period & 6 months,2373,2022-10-19 00:00:00,
Senior Departmental Human Resources Associate,2H58,2022-08-10 00:00:00,probationary period & 6 months,2367,2022-08-10 00:00:00,
Senior EEO Specialist,2H68,2022-04-20 00:00:00,probationary period & 6 months,2360,2022-04-20 00:00:00,
Occupational Safety Administrator 1,2H77,2003-03-05 00:00:00,1 year,326,2003-03-05 00:00:00,
Human Resources Professional 2,2H91,2022-08-03 00:00:00,probationary period & 6 months,2371,2022-08-03 00:00:00,
Management Trainee,2L03,1957-02-20 00:00:00,1 year,160,1957-02-20 00:00:00,
Administrative Technical Trainee,2L04,2013-05-15 00:00:00,1 year,1225,2013-05-15 00:00:00,
Public Administration Analyst,2L05,1956-05-01 00:00:00,1 year,103,1956-05-01 00:00:00,
Airport Operations Trainee,2P01,1987-08-12 00:00:00,1 year,136,1987-08-12 00:00:00,
Airport Properties Specialist 1,2P03,2002-01-09 00:00:00,1 year,218,2002-01-09 00:00:00,
Airport Properties Specialist 2,2P04,1996-09-11 00:00:00,1 year,144,1996-09-11 00:00:00,
Airport Operations Officer,2P11,1988-09-28 00:00:00,1 year,147,1988-09-28 00:00:00,
Airport Operations Manager,2P13,1988-07-27 00:00:00,1 year,146,1988-07-27 00:00:00,
Airport Enterprise Asset Manager,2P17,2013-10-16 00:00:00,1 year,1230,2013-10-16 00:00:00,
Commercial Airline/Air Service Development Manager,2P21,2022-11-02 00:00:00,probationary period & 6 months,2375,2022-11-02 00:00:00,
Airport Noise Abatement Program Manager,2P39,2007-09-05 00:00:00,1 year,359,2007-09-05 00:00:00,
Airport Sustainability Manager,2P41,2021-06-09 00:00:00,probationary period & 6 months,2344,2021-06-09 00:00:00,
Construction Projects Technician 1,3A17,2000-07-05 00:00:00,1 year,61,2000-07-05 00:00:00,~Civil ~Materials Testing
Graduate Civil Engineer,3B04,2003-04-02 00:00:00,1 year,328,2003-04-02 00:00:00,
Civil Engineer 1,3B05,1962-06-19 00:00:00,1 year,316,1962-06-19 00:00:00,
Civil Engineer 2,3B06,1967-08-08 00:00:00,1 year,317,1967-08-08 00:00:00,
Graduate Engineer,3B07,2020-12-02 00:00:00,probationary period & 6 months,2336,2020-12-02 00:00:00,
Graduate Electrical Engineer,3B10,2003-04-02 00:00:00,1 year,329,2003-04-02 00:00:00,
Electrical Engineer 1,3B11,1981-09-09 00:00:00,1 year,77,1981-09-09 00:00:00,
Electrical Engineer 2,3B12,1981-09-09 00:00:00,1 year,78,1981-09-09 00:00:00,
Graduate Mechanical Engineer,3B20,2003-04-02 00:00:00,1 year,330,2003-04-02 00:00:00,
Mechanical Engineer 1,3B21,1981-09-09 00:00:00,1 year,312,1981-09-09 00:00:00,
Mechanical Engineer 2,3B22,1981-09-09 00:00:00,1 year,313,1981-09-09 00:00:00,
Air Management Engineering Supervisor,3B56,2022-08-10 00:00:00,probationary period & 6 months,2368,2022-08-10 00:00:00,
Graduate Environmental Engineer,3B60,2003-04-02 00:00:00,1 year,331,2003-04-02 00:00:00,
Environmental Engineer 1,3B61,1957-03-19 00:00:00,1 year,15,1957-03-19 00:00:00,~
Environmental Engineer 2,3B62,1967-06-13 00:00:00,1 year,16,1967-06-13 00:00:00,~
Engineering Specialist,3B74,2023-08-25 00:00:00,probationary period & 6 months,2387,2023-08-25 00:00:00,
Project Design Engineer,3B78,2008-07-30 00:00:00,1 year,366,2008-07-30 00:00:00,~Civil
Air Management Program Manager,3C21,2022-05-11 00:00:00,probationary period & 6 months,2362,2022-05-11 00:00:00,
Airport Engineering Manager,3C32,2013-04-17 00:00:00,1 year,1224,2013-04-17 00:00:00,
Architectural Projects Trainee,3D01,2008-01-09 00:00:00,1 year,360,2008-01-09 00:00:00,
Architectural Projects Coordinator 1,3D04,2003-07-09 00:00:00,1 year,335,2003-07-09 00:00:00,
Architectural Projects Coordinator 2,3D05,2000-04-05 00:00:00,1 year,64,2000-04-05 00:00:00,
Architect 4,3D07,1962-09-11 00:00:00,1 year,152,1962-09-11 00:00:00,
Airport Planner,3D16,1993-05-26 00:00:00,1 year,143,1993-05-26 00:00:00,
Airport Architectural Director,3D20,2023-01-11 00:00:00,probationary period & 6 months,2380,2023-01-11 00:00:00,
