objectid,street_address,opa_account_num,opa_square_footage,lat,lng
45,3600-90 WALNUT ST,773566000,91260,39.95268921,-75.19591157
46,1928 POINT BREEZE AVE,773743300,65748,39.92839707,-75.18660556
47,3955-69 CONSHOHOCKEN AVE,774015001,289450,40.00339457,-75.21021298
48,4723-41 SPRUCE ST,774024000,85875,39.95398172,-75.21741013
49,3930-40 CONSHOHOCKEN AVE,774128800,85440,40.00170388,-75.20957812
50,4655-61 LANCASTER AVE,774214500,304500,39.97204205,-75.21588757
51,4025-69 WESTMINSTER AVE,774326000,78336,39.97057685,-75.20529838
52,5330-98 WYNNEFIELD AVE,774338001,82125,39.99103366,-75.23281076
53,1541-59 N 61ST ST,774466695,194605,39.97536185,-75.24131416
54,7115-63 STENTON AVE,775311110,176751,40.05943315,-75.1636136
55,2106-16 HAINES ST,775512210,67846,40.05631428,-75.15655102
56,4555 PECHIN ST,775713501,162397,40.03375992,-75.21980369
57,3600 N BROAD ST,776070000,50000,40.00796271,-75.15202379
58,4018 GERMANTOWN AVE,776150010,72000,40.0151091,-75.15426866
59,2300-36 W LEHIGH AVE,776185800,101388,39.99556846,-75.16993126
60,401 E ROOSEVELT BLVD,776251000,73983,40.02732747,-75.11650282
61,1950 W ROCKLAND ST,776261500,52950,40.02841555,-75.15631394
62,6127 N 5TH ST,776316000,95619,40.04492349,-75.12806325
63,6201 N 21ST ST,776362100,76500,40.04924644,-75.15461949
64,1240-42 E CHELTEN AVE,776670501,116405,40.05177927,-75.15798916
65,4431 ALMOND ST,777068000,54935,40.00038954,-75.07459343
66,3900 JASPER ST,777210000,79824,40.00535762,-75.09466029
67,3415-19 N 2ND ST,777368000,103650,40.0026739,-75.13208556
68,4101 N AMERICAN ST,777575210,69875,40.01325042,-75.1307926
69,1801-63 N 9TH ST,777630000,91089,39.97981667,-75.1484336
70,1940-60 E ALLEGHENY AVE,777684110,68572,39.99426369,-75.11204907
71,1401-49 N BROAD ST,777692500,66674,39.97495243,-75.15768181
72,2221-25 N BROAD ST,777692850,52850,39.98690144,-75.15559647
73,4900-40 FRANKFORD AVE,778010005,131506,40.01996519,-75.08142504
74,10800 KNIGHTS RD,778017000,444322,40.07117033,-74.98307007
75,1700 TOMLINSON RD,778299100,81490,40.10488853,-75.01700624
76,700 ARCH ST,781004550,193880,39.95253327,-75.15204593
77,800-08 ARCH ST,781005000,158600,39.95266286,-75.15348685
78,400-34 CHESTNUT ST,781050400,70560,39.94816545,-75.14856307
79,500-36 CHESTNUT ST,781050600,57100,39.9483555,-75.15014815
80,1025-29 CHESTNUT ST,781051065,147208,39.95071593,-75.15766729
81,114-24 S FRONT ST,781131450,189272,39.94758774,-75.14340748
82,800-16 W MONTGOMERY AVE,781293900,160064,39.97865643,-75.14869114
83,300-30 SPRING GARDEN ST,781398200,577800,39.95971877,-75.14444388
84,1800-62 N 9TH ST,781597600,172020,39.97995639,-75.14928295
85,5601 CHRISTIAN ST,783096200,56751,39.94891173,-75.23606908
86,7500 LINDBERGH BLVD,783272651,910000,39.90594107,-75.23397899
87,451 UNIVERSITY AVE,783531900,101925,39.9481661,-75.19814864
88,1464-88 N 53RD ST,783736600,129600,39.9761155,-75.22846397
89,1835-69 N 54TH ST,783744200,70884,39.98554638,-75.23116542
90,2601 S 58TH ST,783775001,60480,39.92849388,-75.21839217
91,3120 S 70TH ST,783800500,96083,39.90623658,-75.22997944
92,5700 WAYNE AVE,784473200,210654,40.03187652,-75.18087621
93,2814-28 N 12TH ST,785631800,73952,39.99589432,-75.15109726
94,3901-61 N 18TH ST,785694200,447188,40.01399125,-75.15587505
95,1900-40 BYBERRY RD,786057301,250000,40.11054518,-75.00713719
96,1800 COTTMAN AVE,786082400,169624,40.05235873,-75.06908176
97,5199 MULBERRY ST,786334800,72230,40.01951024,-75.07415382
98,4400 S BROAD ST,788001901,63922,39.89808874,-75.17697751
99,4600 S BROAD ST,788004001,528276,39.89027873,-75.18263133
100,1750 KITTY HAWK AVE,788007101,380086,39.88816453,-75.18234578
101,5190R S 16TH ST,788007201,99000,39.88558607,-75.17879038
102,5001 S BROAD ST,788010301,210000,39.88947753,-75.17465241
103,5000 LEAGUE ISLAND BLVD,788010501,499823,39.88897002,-75.16771029
104,4801 S 12TH ST,788032100,155875,39.89238654,-75.17123381
105,1200 KITTY HAWK AVE,788040200,107873,39.8896904,-75.17181018
106,2931L ARCH ST,875100390,500004,39.95784117,-75.18213552
107,1821-45 E HAGERT ST,881069200,55500,39.98631513,-75.12992624
108,3000 MASTER ST # F,881070335,55900,39.97725193,-75.18538308
109,3701 CIVIC CENTER BLVD,881449700,114000,39.94687096,-75.19732515
110,2100 BLEIGH AVE,882064600,69605,40.05084085,-75.06209305
111,5534-46 PULASKI AVE,882066300,52760,40.02963249,-75.17971606
112,8318-60 BUSTLETON AVE,882093000,63746,40.06881155,-75.05158044
113,1501-35 N BROAD ST,882116000,95450,39.976449,-75.15744268
114,3528-78 I ST,882119500,60450,40.00235445,-75.11147084
115,3301 ARAMINGO AVE,882125300,138905,39.98965464,-75.10207461
116,9125 MARSHALL ST,882131610,90890,40.07186606,-75.03118077
117,6201-31 N FRONT ST,882136000,93045,40.04510155,-75.11811089
118,9910 FRANKFORD AVE,882139500,112440,40.06478239,-74.98491272
119,217-31 W LEHIGH AVE,882865900,50710,39.9922622,-75.13556745
120,1600-36 N BROAD ST,882938305,53341,39.97803786,-75.15859228
121,170 S INDEPENDENCE MALL W,883002510,1102992,39.94818769,-75.15181108
122,1225-33 LOCUST ST,883022410,60000,39.94808416,-75.16175788
123,1419A-27 ARCH ST,883057105,112383,39.95535195,-75.16429999
124,2000 HAMILTON ST,883066600,400000,39.96202273,-75.17223599
125,150 S 30TH ST,883075500,184770,39.95212105,-75.18445045
126,701-39 MARKET ST,883249500,897000,39.95164006,-75.15267317
127,1701 W LEHIGH AVE,883361600,53901,39.99503928,-75.15991678
128,2410-50 E YORK ST,883376771,79464,39.97744976,-75.12460477
129,727-35 CHESTNUT ST,883401500,98030,39.94989994,-75.15356175
130,923-25 WALNUT ST,883402000,55656,39.94885458,-75.15696184
131,123-27 S 12TH ST,883403000,102096,39.94939123,-75.15979721
132,142-44 N BROAD ST,883410000,54468,39.9558823,-75.16337642
133,1815-25 ARCH ST,883411000,210000,39.95578302,-75.17023858
134,2027-39 SANSOM ST,883422500,64768,39.95165126,-75.17479812
135,1608-34 SANSOM ST,883423000,68960,39.95040153,-75.16801395
136,1511-15 SPRUCE ST,883424500,83556,39.94766386,-75.16697021
137,1500 S CHRISTOPHER COLUMBUS BLVD,883504600,70725,39.92841154,-75.14532942
138,990 SPRING GARDEN ST,883523100,173278,39.96114806,-75.15422398
139,1612-34 CHANCELLOR ST,883703800,57084,39.94921212,-75.16869192
140,1113 MARKET ST,883705100,223000,39.95222635,-75.15923321
141,1100 ARCH ST,883705201,172000,39.95349694,-75.15812446
142,1776 BENJAMIN FRANKLIN PKWY,883721000,246512,39.95629227,-75.16895292
143,4501 ISLAND AVE,883740500,226764,39.88867147,-75.23211231
144,2033 PENROSE AVE,883741500,136100,39.91234238,-75.18456534
145,7890 PENROSE AVE,883742050,60000,39.88859628,-75.23074726
146,8640 BARTRAM AVE,883744400,55077,39.88881785,-75.24584678
147,3801-15 MARKET ST,883805600,104000,39.9571572,-75.19854074
148,2929-59 B ST,884037700,68846,39.99412892,-75.12561597
149,4000 N AMERICAN ST,884039000,117105,40.0123914,-75.13257874
150,3600 G ST,884045407,56125,40.0032598,-75.11491318
151,246-72 W BERKS ST,884080100,64890,39.97864546,-75.13962686
152,4201 TACONY ST,884089000,61460,40.00558192,-75.08449585
153,2216 E ALLEGHENY AVE,884094300,66526,39.99009716,-75.10908794
154,1001 E ONTARIO ST,884107401,145155,39.99959482,-75.10993342
155,801 E ERIE AVE,884111000,364150,40.00662318,-75.111609
156,949 E ERIE AVE,884111500,87450,40.00634694,-75.10969231
157,300 E GODFREY AVE,884116095,257211,40.04224699,-75.10967719
158,5695 RISING SUN AVE,884116450,88200,40.03940727,-75.10695782
159,1600 WARFIELD ST,884124500,64555,39.93412147,-75.20186589
160,3500 SCOTTS LN,884130500,172349,40.00815378,-75.18281038
161,2821R FOX ST,884133421,527603,40.01073012,-75.17209388
162,2831 FOX ST,884133431,150686,40.01008397,-75.17333966
163,3721-51 RIDGE AVE,884133900,91736,40.00223325,-75.18647836
