objectid,id,completed,type,name,address,opa_act,opa_addres,accessible,sensory_un,visitable_,total_unit
53,221,FY ending 6/30/2014,H,North Philly Complete Blocks - Gratz/Wilts,"1905 W WILT ST, 1909 W WILT ST, 1815 N GRATZ ST",321237401,1815 N GRATZ ST,3,0,3,3
54,232,FY ending 6/30/2015,H,Cross/Greenwich,"2325 CROSS ST, 2327 CROSS ST, 2329 CROSS ST, 2330",364048710,2330 GREENWICH ST,1,1,1,6
55,232,FY ending 6/30/2015,H,Cross/Greenwich,"2325 CROSS ST, 2327 CROSS ST, 2329 CROSS ST, 2330",364048720,2332 GREENWICH ST,1,1,1,6
56,233,FY ending 6/30/2015,R,HELP Philadelphia IV,7100 GROVERS AVE,886617150,7100 GROVERS AVE,8,2,60,60
57,358,FY ending 6/30/2014,R,Mt. Vernon Manor,"3307-39 WALLACE ST; 3228-30 WALLACE ST; 3313-17 HA",886810741,3313-17 HAVERFORD AVE,8,0,8,75
58,208,FY ending 6/30/2014,SN,Fattah Homes II,"3811-13 HAVERFORD AVE, 3923 BRANDYWINE ST, 3933-37",242050410,3811-13 HAVERFORD AVE,1,1,1,6
59,252,FY ending 6/30/2013,R,3909 Haverford Ave. (Rehab),3909 HAVERFORD AVE,881818700,3909 HAVERFORD AVE,0,0,0,6
60,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580300,279 S ITHAN ST,6,3,6,60
61,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579200,712 S ITHAN ST,6,3,6,60
62,222,FY ending 6/30/2014,R,Nugent Senior Apartments,221 W JOHNSON ST,886653700,221 W JOHNSON ST,6,3,57,57
63,504,FY ending 6/30/2014,R,Lehigh Park I - Preservation,2600-20 N LAWRENCE ST,886608900,2600-20 N LAWRENCE ST,3,0,48,48
64,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365321700,1606 LATONA ST,1,1,1,10
65,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365322600,1624 LATONA ST,1,1,1,10
66,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365318500,1637 LATONA ST,1,1,1,10
67,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365306605,1713 MANTON ST,1,1,1,10
68,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365306705,1715 MANTON ST,1,1,1,10
69,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365306800,1717 MANTON ST,1,1,1,10
70,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365307005,1721 MANTON ST,1,1,1,10
71,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365313405,1726 MANTON ST,1,1,1,10
72,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",365313905,1736 MANTON ST,1,0,1,8
73,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581600,3908 MELON ST,6,3,6,60
74,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578200,5527 MEDIA ST,6,3,6,60
75,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886586690,3719 MELON ST,6,3,6,60
76,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581500,3726 MELON ST,6,3,6,60
77,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577200,3730-32 MELON ST,6,3,6,60
78,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577300,3734-36 MELON ST,6,3,6,60
79,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577400,3738-40 MELON ST,6,3,6,60
80,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581700,3431 MOUNT VERNON ST,6,3,6,60
81,203,FY ending 6/30/2014,H,North Philly Complete Blocks - Morse,1900 MORSE ST,321120815,1900 MORSE ST,0,0,1,1
82,201,FY ending 6/30/2013,H,Forgotten Blocks III,"2722 N GARNET ST, 2751 N 19TH ST, 2756 N GRATZ ST,",111249935,2840 N OPAL ST,0,0,0,5
83,217.2,FY ending 6/30/2014,R,Adolfina Villanueva/Johnnie Tillman,"1327 N ORIANNA ST, 1328 N ORIANNA ST",886900300,1327 N ORIANNA ST,9,4,9,77
84,217.2,FY ending 6/30/2014,R,Adolfina Villanueva/Johnnie Tillman,"1327 N ORIANNA ST, 1328 N ORIANNA ST",886900200,1328 N ORIANNA ST,9,4,9,77
85,201,FY ending 6/30/2013,H,Forgotten Blocks III,"2722 N GARNET ST, 2751 N 19TH ST, 2756 N GRATZ ST,",111245210,2865 N OPAL ST,0,0,0,5
86,236,FY ending 6/30/2016,R,Tajdeed Residences,"246-66 W OXFORD ST, 1505-13 CADWALLADER ST",886811000,246-66 W OXFORD ST,5,2,40,45
87,224,FY ending 6/30/2014,R,Sartain Apartments (preservation),3017-45 W OXFORD ST,881439760,3017-45 W OXFORD ST,0,0,35,35
88,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577600,5856 PEMBERTON ST,6,3,6,60
89,230,FY ending 6/30/2015,SN,Bigham Leatherberry Wise Place,"4226-32 POWELTON AVE, 4231 FILBERT ST",881822360,4226-32 POWELTON AVE,2,1,8,11
90,227,FY ending 6/30/2014,H,Queen and Mckean Infill Project,"424 W QUEEN LN, 426 W QUEEN LN, 428 W QUEEN LN, 43",123122005,424 W QUEEN LN,1,1,1,4
91,227,FY ending 6/30/2014,H,Queen and Mckean Infill Project,"424 W QUEEN LN, 426 W QUEEN LN, 428 W QUEEN LN, 43",123122010,426 W QUEEN LN,1,1,1,4
92,227,FY ending 6/30/2014,H,Queen and Mckean Infill Project,"424 W QUEEN LN, 426 W QUEEN LN, 428 W QUEEN LN, 43",123122015,428 W QUEEN LN,1,1,1,4
93,227,FY ending 6/30/2014,H,Queen and Mckean Infill Project,"424 W QUEEN LN, 426 W QUEEN LN, 428 W QUEEN LN, 43",123122020,430 W QUEEN LN,1,1,1,4
94,219,FY ending 6/30/2014,SN,Merrick Hall,5301 RIDGE AVE,881451050,5301 RIDGE AVE,1,0,1,4
95,228,FY ending 6/30/2015,R,The Fairthorne,6761-63 RIDGE AVE,886810681,6761-63 RIDGE AVE,4,2,40,40
96,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579000,5216 RODMAN ST,6,3,6,60
97,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577900,532 S SALFORD ST,6,3,6,60
98,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220005,1301 N SMEDLEY ST,1,0,10,10
99,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220105,1303 N SMEDLEY ST,1,0,10,10
100,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220205,1305 N SMEDLEY ST,1,0,10,10
101,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220305,1307 N SMEDLEY ST,1,0,10,10
102,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220405,1309 N SMEDLEY ST,1,0,10,10
103,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220505,1311 N SMEDLEY ST,1,0,10,10
104,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220605,1313 N SMEDLEY ST,1,0,10,10
105,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220705,1315 N SMEDLEY ST,1,0,10,10
106,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220805,1317 N SMEDLEY ST,1,0,10,10
107,239,FY ending 6/30/2016,H,Ingersoll Commons Homeownership,"1301 N SMEDLEY ST, 1303 N SMEDLEY ST, 1305 N SMEDL",471220905,1319 N SMEDLEY ST,1,0,10,10
1,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580000,5650 ADDISON ST,6,3,6,60
2,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580100,5237 ADDISON ST,6,3,6,60
3,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578300,1535 N ALDEN ST,6,3,6,60
4,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580500,240 S ALDEN ST,6,3,6,60
5,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580400,241 S ALDEN ST,6,3,6,60
6,238,FY ending 6/30/2016,R,NewCourtland Apartments at Allegheny,1900 W ALLEGHENY AVE,886653901,1900 W ALLEGHENY AVE,6,0,60,60
7,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581200,3852 ASPEN ST,6,3,6,60
8,218,FY ending 6/30/2014,H,Beaumont Accessible Homes,"5015 BEAUMONT AVE, 5019 BEAUMONT AVE",511152405,5015 BEAUMONT ST,2,0,2,2
9,218,FY ending 6/30/2014,H,Beaumont Accessible Homes,"5015 BEAUMONT AVE, 5019 BEAUMONT AVE",511152615,5019 BEAUMONT ST,2,0,2,2
10,237,FY ending 6/30/2016,R,Nativity BVM,3255 BELGRADE ST,777075000,3255 BELGRADE ST,6,3,63,63
11,208,FY ending 6/30/2014,SN,Fattah Homes II,"3811-13 HAVERFORD AVE, 3923 BRANDYWINE ST, 3933-37",242203200,3923 BRANDYWINE ST,1,1,1,6
12,208,FY ending 6/30/2014,SN,Fattah Homes II,"3811-13 HAVERFORD AVE, 3923 BRANDYWINE ST, 3933-37",242203705,3933-37 BRANDYWINE ST,1,1,1,6
13,216,FY ending 6/30/2014,SN,Hope Haven/Kairos House Preservation,"1515-21 FAIRMOUNT AVE, 2825-29 DIAMOND ST, 1440 N",881427025,1440 N BROAD ST,21,4,21,112
14,236,FY ending 6/30/2016,R,Tajdeed Residences,"246-66 W OXFORD ST, 1505-13 CADWALLADER ST",886811101,1505-13 CADWALLADER ST,5,2,40,45
15,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579600,802 S CECIL ST,6,3,6,60
16,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579400,809 S CECIL ST,6,3,6,60
17,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578100,222 N CECIL ST,6,3,6,60
18,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579500,851 S CECIL ST,6,3,6,60
19,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577500,5930 CHESTNUT ST,6,3,6,60
20,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579800,5334 CHESTNUT ST,6,3,6,60
21,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578400,1446 N CONESTOGA ST,6,3,6,60
22,215,FY ending 6/30/2013,R,Eli Apartments (preservation),1418 CONLYN ST,881071100,1418 CONLYN ST,0,0,0,35
129,404,FY ending 6/30/2016,H,Wingohocking Street Development (Rehab),"2006 W WINGOHOCKING ST, 2008 W WINGOHOCKING ST",132365100,2006 W WINGOHOCKING ST,0,0,0,2
130,404,FY ending 6/30/2016,H,Wingohocking Street Development (Rehab),"2006 W WINGOHOCKING ST, 2008 W WINGOHOCKING ST",132365200,2008 W WINGOHOCKING ST,0,0,0,2
131,214,FY ending 6/30/2014,R,Paseo Verde,1900-70 N 9TH ST,881147295,1900 N 9TH ST,6,2,67,67
132,220,FY ending 6/30/2014,R,John C. Anderson Apartments,249-57 S 13TH ST,886806500,249-57 S 13TH ST,6,3,56,56
133,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",365131705,1310 S 16TH ST,1,0,1,8
134,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365188110,1231 S 17TH ST,1,1,1,10
135,201,FY ending 6/30/2013,H,Forgotten Blocks III,"2722 N GARNET ST, 2751 N 19TH ST, 2756 N GRATZ ST,",111218000,2751 N 19TH ST,0,0,0,5
136,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",361145720,1330 S 18TH ST,1,0,1,8
137,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",361145800,1332 S 18TH ST,1,0,1,8
138,365,FY ending 6/30/2013,H,North Star - Point Breeze,"1415 S 20TH ST, 1426 S 20TH ST, 1500 S 20TH ST, 15",363175900,1710 S 18TH ST,1,0,1,6
139,365,FY ending 6/30/2013,H,North Star - Point Breeze,"1415 S 20TH ST, 1426 S 20TH ST, 1500 S 20TH ST, 15",363237800,1500 S 20TH ST,1,0,1,6
140,365,FY ending 6/30/2013,H,North Star - Point Breeze,"1415 S 20TH ST, 1426 S 20TH ST, 1500 S 20TH ST, 15",363237910,1502 S 20TH ST,1,0,1,6
141,365,FY ending 6/30/2013,H,North Star - Point Breeze,"1415 S 20TH ST, 1426 S 20TH ST, 1500 S 20TH ST, 15",773221200,1504 S 20TH ST,1,0,1,6
142,365,FY ending 6/30/2013,H,North Star - Point Breeze,"1415 S 20TH ST, 1426 S 20TH ST, 1500 S 20TH ST, 15",363228300,1415 S 20TH ST,1,0,1,6
143,365,FY ending 6/30/2013,H,North Star - Point Breeze,"1415 S 20TH ST, 1426 S 20TH ST, 1500 S 20TH ST, 15",363237000,1426 S 20TH ST,1,0,1,6
144,226,FY ending 6/30/2014,R,Anthony Wayne Senior Housing II,1701 S 28TH ST,886900856,1701 S 28TH ST,6,3,46,46
145,358,FY ending 6/30/2014,R,Mt. Vernon Manor,"3307-39 WALLACE ST; 3228-30 WALLACE ST; 3313-17 HA",886810852,612-14 N 33RD ST,8,0,8,75
146,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580800,630 N 37TH ST,6,3,6,60
147,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580900,771 N 37TH ST,6,3,6,60
148,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578500,640 N 40TH ST,6,3,6,60
149,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581000,616 N 38TH ST,6,3,6,60
150,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581100,654 N 38TH ST,6,3,6,60
151,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",243100610,719 N 39TH ST,6,3,6,60
152,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578900,117 N 50TH ST,6,3,6,60
153,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580200,442 S 54TH ST,6,3,6,60
154,229,FY ending 6/30/2015,R,Wynnefield Place,1717-25 N 54TH ST,886655100,1717-25 N 54TH ST,5,2,48,48
155,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580600,32 S 58TH ST,6,3,6,60
156,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578000,149 N 57TH ST,6,3,6,60
157,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579300,831 S 57TH ST,6,3,6,60
158,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580700,624 S 59TH ST,6,3,6,60
159,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578600,811 N 63RD ST,6,3,6,60
160,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886578700,829 N 63RD ST,6,3,6,60
161,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886580750,837 N 63RD ST,6,3,6,60
108,217.1,FY ending 6/30/2014,R,Adolfina Villanueva/Johnnie Tillman,"701-17 W SOMERSET ST, 719-35 W SOMERSET ST",886604200,701-17 W SOMERSET ST,9,4,9,77
109,217.1,FY ending 6/30/2014,R,Adolfina Villanueva/Johnnie Tillman,"701-17 W SOMERSET ST, 719-35 W SOMERSET ST",886604300,719-35 W SOMERSET ST,9,4,9,77
110,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579700,5025 SPRINGFIELD AVE,6,3,6,60
111,205,FY ending 6/30/2013,R,Thompson Street Apartments,"1815 W THOMPSON ST, 1819 W THOMPSON ST",471075410,1815 W THOMPSON ST,1,1,1,6
112,205,FY ending 6/30/2013,R,Thompson Street Apartments,"1815 W THOMPSON ST, 1819 W THOMPSON ST",471075500,1819 W THOMPSON ST,1,1,1,6
113,234,FY ending 6/30/2016,SN,St. Raymond's House,1330 VERNON RD,775329000,1330 VERNON RD,15,1,27,27
114,206,FY ending 6/30/2013,SN,Carol Ann Campbell Residences,5526 VINE ST,774310100,5526 VINE ST,13,1,13,13
115,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577800,6143 WALTON AVE,6,3,6,60
116,209,FY ending 6/30/2014,R,Walnut Park Plaza,6232-50 WALNUT ST,886600600,6232-50 WALNUT ST,12,9,12,224
117,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579100,5626 WALTON AVE,6,3,6,60
118,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886577700,6135 WALTON AVE,6,3,6,60
119,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581900,3849 WALLACE ST,6,3,6,60
120,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581800,3222 WALLACE ST,6,3,6,60
121,358,FY ending 6/30/2014,R,Mt. Vernon Manor,"3307-39 WALLACE ST; 3228-30 WALLACE ST; 3313-17 HA",886810747,3228-30 WALLACE ST,8,0,8,75
122,358,FY ending 6/30/2014,R,Mt. Vernon Manor,"3307-39 WALLACE ST; 3228-30 WALLACE ST; 3313-17 HA",886810742,3307-39 WALLACE ST,8,0,8,75
123,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",365345210,1632 WHARTON ST,1,0,1,8
124,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",365346410,1708 WHARTON ST,1,0,1,8
125,210,FY ending 6/30/2014,SN,Liberty at Welsh Road,"2628 WELSH RD (CONDOS 105, 317)",888570126,2628 WELSH RD,2,0,2,2
126,210,FY ending 6/30/2014,SN,Liberty at Welsh Road,"2628 WELSH RD (CONDOS 105, 317)",888570070,2628 WELSH RD,2,0,2,2
127,221,FY ending 6/30/2014,H,North Philly Complete Blocks - Gratz/Wilts,"1905 W WILT ST, 1909 W WILT ST, 1815 N GRATZ ST",321127005,1905 W WILT ST,3,0,3,3
