objectid,stname
361,W HAROLD ST
362,N 22ND ST
363,W SOMERSET ST
364,N 11TH ST
365,N 10TH ST
366,N 9TH ST
367,N 11TH ST
368,MASCHER ST
369,N 6TH ST
370,W WYOMING AVE
371,CASKEY ST
372,N 5TH ST
373,E LOUDON ST
374,C ST
375,D ST
376,W HUNTING PARK AVE
377,N HOWARD ST
378,RISING SUN AVE
379,B ST
380,WHITAKER AVE
381,E TIOGA ST
382,G ST
383,E VENANGO ST
384,E ATLANTIC ST
385,G ST
386,I ST
387,E WYOMING AVE
388,I ST
389,ORTHODOX ST
390,JACKSON ST
391,S 19TH ST
392,S GARNET ST
393,S 20TH ST
394,JACKSON ST
395,S WOODSTOCK ST
396,S 22ND ST
397,S 21ST ST
398,S 20TH ST
399,S 17TH ST
400,MIFFLIN ST
401,S CHADWICK ST
402,S 17TH ST
403,MC KEAN ST
404,S 18TH ST
405,MC KEAN ST
406,S 18TH ST
407,JACKSON ST
408,SNYDER AVE
409,W PASSYUNK AVE
410,S CARLISLE ST
411,S 16TH ST
412,JACKSON ST
413,JACKSON ST
414,WOLF ST
415,RITNER ST
416,RITNER ST
417,S CHADWICK ST
418,RITNER ST
419,TREE ST
420,S HICKS ST
421,S ROSEWOOD ST
422,S 16TH ST
423,SHUNK ST
424,SHUNK ST
425,SHUNK ST
426,S BOUVIER ST
427,S 15TH ST
428,S COLORADO ST
429,JOHNSTON ST
430,S COLORADO ST
431,W MOYAMENSING AVE
432,S 16TH ST
433,S SYDENHAM ST
434,POLLOCK ST
435,S SMEDLEY ST
436,ROSEBERRY ST
534,JEFFERSON ST
535,JEFFERSON ST
536,N 21ST ST
537,N 18TH ST
538,N GRATZ ST
539,CECIL B MOORE AVE
540,NICHOLAS ST
541,W MONTGOMERY AVE
542,W MONTGOMERY AVE
543,N 18TH ST
544,W BERKS ST
545,N 19TH ST
546,W BERKS ST
547,W BERKS ST
548,FONTAIN ST
549,W YORK ST
550,W YORK ST
551,N VAN PELT ST
552,N 21ST ST
553,N 19TH ST
554,W DAUPHIN ST
555,N 21ST ST
556,W DAUPHIN ST
557,N CLEVELAND ST
558,W GLENWOOD AVE
559,N GARNET ST
560,HARLAN ST
561,N 23RD ST
562,N 25TH ST
563,N 25TH ST
564,W OXFORD ST
565,REDNER ST
566,NASSAU ST
567,W MONTGOMERY AVE
568,N 25TH ST
569,W NORRIS ST
570,W NORRIS ST
571,N 24TH ST
572,N 25TH ST
573,W BERKS ST
574,W MONTGOMERY AVE
575,W EYRE ST
576,N 28TH ST
577,JEFFERSON ST
578,N NEWKIRK ST
579,N 29TH ST
580,RIDGE AVE
581,RIDGE AVE
582,W SUSQUEHANNA AVE
583,W FLETCHER ST
584,W DAUPHIN ST
585,W YORK ST
586,W HAGERT ST
587,N 25TH ST
588,N 22ND ST
589,W HAROLD ST
590,N 28TH ST
591,W CUMBERLAND ST
592,N 28TH ST
593,N MYRTLEWOOD ST
594,N MYRTLEWOOD ST
595,W GORDON ST
596,W YORK ST
597,N HOLLYWOOD ST
598,W LEHIGH AVE
599,W SERGEANT ST
600,W CUMBERLAND ST
601,N SPANGLER ST
602,N 31ST ST
603,RIDGE AVE
604,W YORK ST
605,N 33RD ST
606,N 33RD ST
607,W ALLEGHENY AVE
608,W CLEARFIELD ST
609,W ALLEGHENY AVE
610,W CLEARFIELD ST
611,N 51ST ST
612,WYNNEFIELD AVE
613,N GEORGES HILL DR
614,N 49TH ST
615,MONUMENT RD
616,PARKSIDE AVE
617,WYNNEFIELD AVE
618,N 51ST ST
619,GAINOR RD
620,WYNDALE AVE
621,EUCLID ST
622,EUCLID ST
623,N 58TH ST
624,GAINOR RD
625,WYNNEFIELD AVE
626,N 52ND ST
627,N 53RD ST
628,DREXEL RD
437,SHUNK ST
438,PORTER ST
439,GLADSTONE ST
440,S GARNET ST
441,S OPAL ST
442,RITNER ST
443,S WOODSTOCK ST
444,WOLF ST
445,S WOODSTOCK ST
446,S CROSKEY ST
447,RITNER ST
448,S 25TH ST
449,S 29TH ST
450,DELANCEY PL
451,NAUDAIN ST
452,S 23RD ST
453,S 16TH ST
454,S 17TH ST
455,SHUNK ST
456,S UBER ST
457,S 18TH ST
458,MANTON ST
459,DORRANCE ST
460,WHARTON ST
461,S 22ND ST
462,EMILY ST
463,MOORE ST
464,S 27TH ST
465,S NEWKIRK ST
466,MC KEAN ST
467,S CROSKEY ST
468,TASKER ST
469,TASKER ST
470,TASKER ST
471,MORRIS ST
472,S 18TH ST
473,WASHINGTON AVE
474,S COLORADO ST
475,CARPENTER ST
476,S 17TH ST
477,S 22ND ST
478,S CARLISLE ST
479,S COLORADO ST
480,OREGON AVE
481,OREGON AVE
482,DICKINSON ST
483,WOLF ST
484,RITNER ST
485,S 19TH ST
486,WALNUT ST
487,N COLLEGE AVE
488,W GIRARD AVE
489,CAMBRIDGE ST
490,RACE ST
491,WOOD ST
492,S 18TH ST
493,W TORONTO ST
494,N 15TH ST
495,W SOMERSET ST
496,W SEDGLEY AVE
497,W SOMERSET ST
498,N 20TH ST
499,W CAMBRIA ST
500,N BONSALL ST
501,W CAMBRIA ST
502,W SOMERSET ST
503,N BONSALL ST
504,N BAILEY ST
505,W SOMERSET ST
506,N 25TH ST
507,W STERNER ST
508,W SILVER ST
509,N NEWKIRK ST
510,W INDIANA AVE
511,N 21ST ST
512,W CAMBRIA ST
513,W CAMBRIA ST
514,W CAMBRIA ST
515,W CAMBRIA ST
516,W CAMBRIA ST
517,N 20TH ST
518,N RINGGOLD ST
519,N RINGGOLD ST
520,FOX ST
521,FOX ST
522,N HEMBERGER ST
523,W LIPPINCOTT ST
524,W SOMERSET ST
525,W CUMBERLAND ST
526,W HAGERT ST
527,N SMEDLEY ST
528,N 15TH ST
529,N 16TH ST
530,N 15TH ST
531,N CARLISLE ST
532,JEFFERSON ST
533,JEFFERSON ST
245,S 22ND ST
246,EARP ST
247,WHARTON ST
248,S 27TH ST
249,S 28TH ST
250,OAKFORD ST
251,INGRAM ST
252,WHARTON ST
253,S TAYLOR ST
254,S 25TH ST
255,ALTER ST
256,S 26TH ST
257,GRAYS FERRY AVE
258,S NEWKIRK ST
259,OAKFORD ST
260,WHARTON ST
261,REED ST
262,WHARTON ST
263,WHARTON ST
264,S 30TH ST
265,S NAPA ST
266,S 32ND ST
267,S 29TH ST
268,DICKINSON ST
269,S 30TH ST
270,REED ST
271,S 21ST ST
272,S 22ND ST
273,S 19TH ST
274,WILDER ST
275,S CLEVELAND ST
276,S 23RD ST
277,S 24TH ST
278,DICKINSON ST
279,TASKER ST
280,DICKINSON ST
281,S TANEY ST
282,TASKER ST
283,TASKER ST
284,TASKER ST
285,MOORE ST
286,S 26TH ST
287,S 28TH ST
288,DUDLEY ST
289,MORRIS ST
290,S 18TH ST
291,S 19TH ST
292,MC CLELLAN ST
293,POINT BREEZE AVE
294,S 24TH ST
295,S 24TH ST
296,S RINGGOLD ST
297,S 28TH ST
298,S 24TH ST
299,MC KEAN ST
300,SNYDER AVE
301,SNYDER AVE
302,SNYDER AVE
303,SNYDER AVE
304,S 15TH ST
305,SNYDER AVE
306,S BANCROFT ST
307,RITNER ST
308,W PASSYUNK AVE
309,WASHINGTON AVE
310,PENROSE AVE
311,S 25TH ST
312,WASHINGTON AVE
313,S 18TH ST
314,OREGON AVE
315,LOCUST ST
316,VINE ST
317,N 17TH ST
318,W LEHIGH AVE
319,W SILVER ST
320,N 25TH ST
321,N 29TH ST
322,N 22ND ST
323,W CLEARFIELD ST
324,W YORK ST
325,N 16TH ST
326,N BROAD ST
327,N 16TH ST
328,N BOUVIER ST
329,W OXFORD ST
330,RIDGE AVE
331,DIAMOND ST
332,N LAMBERT ST
333,RIDGE AVE
334,FONTAIN ST
335,DIAMOND ST
336,RIDGE AVE
337,N 27TH ST
338,CECIL B MOORE AVE
339,W SEDGLEY AVE
340,W SEDGLEY AVE
341,N 31ST ST
629,OVERBROOK AVE
630,SHERWOOD RD
631,N SALFORD ST
632,WOODBINE AVE
633,WYNDALE AVE
634,CONSHOHOCKEN AVE
635,N SPANGLER ST
636,W ALLEGHENY AVE
637,N 27TH ST
638,N 28TH ST
639,N TAYLOR ST
640,N STILLMAN ST
641,W CLEARFIELD ST
642,N 23RD ST
643,W CLEARFIELD ST
644,N 22ND ST
645,W TORONTO ST
646,W INDIANA AVE
647,N 16TH ST
648,W INDIANA AVE
649,W INDIANA AVE
650,N BANCROFT ST
651,N 15TH ST
652,W TUCKER ST
653,W HUNTINGDON ST
654,N 19TH ST
655,W DAUPHIN ST
656,N 17TH ST
657,W OXFORD ST
658,NICHOLAS ST
659,CECIL B MOORE AVE
660,CECIL B MOORE AVE
661,TURNER ST
662,N 25TH ST
663,N NATRONA ST
664,N NATRONA ST
665,W MONTGOMERY AVE
666,W MONTGOMERY AVE
667,EUCLID AVE
668,W NORRIS ST
669,N 32ND ST
670,W ARIZONA ST
671,N 26TH ST
672,N GRATZ ST
673,W SEDGLEY AVE
674,N 30TH ST
675,N 30TH ST
865,OLD LINE RD
866,MORTON ST
867,W ALLENS LN
868,BALTIMORE AVE
869,CHRISTIAN ST
870,WILLOWS AVE
871,S 49TH ST
872,COBBS CREEK PKWY
873,COBBS CREEK PKWY
874,S 58TH ST
875,WARRINGTON AVE
876,CHESTER AVE
877,SPRINGFIELD AVE
878,S WILTON ST
879,S 54TH ST
880,GRAYS AVE
881,WOODLAND AVE
882,S 62ND ST
883,WOODLAND AVE
884,GRAYS AVE
885,WHEELER ST
886,LINDBERGH BLVD
887,EASTWICK AVE
888,WOODLAND AVE
889,ISLAND AVE
890,S 70TH ST
891,S 70TH ST
892,S 76TH ST
893,UNIVERSITY AVE
894,SPRINGFIELD AVE
895,PINE ST
896,ANGORA TER
897,S RUBY ST
898,S 69TH ST
899,S 34TH ST
900,WOODLAND AVE
901,S 48TH ST
902,SPRINGFIELD AVE
903,SPRUCE ST
904,PINE ST
905,S 52ND ST
906,PEMBERTON ST
907,CEDAR AVE
908,GRISCOM ST
909,OVERINGTON ST
910,LEIPER ST
911,FOULKROD ST
912,FOULKROD ST
913,FRANKFORD AVE
914,MEADOW ST
915,O ST
916,VALETTA ST
917,E GLENWOOD AVE
918,O ST
919,E ONTARIO ST
920,HARTVILLE ST
921,E ST
922,G ST
923,E WILLARD ST
924,F ST
925,E ONTARIO ST
926,H ST
927,E RUSSELL ST
928,POTTER ST
929,E SCHILLER ST
930,J ST
931,JASPER ST
932,EMERALD ST
933,E ATLANTIC ST
934,E SCHILLER ST
935,E HUNTING PARK AVE
936,WOMRATH ST
937,ADAMS AVE
938,RUAN ST
939,RUAN ST
940,RUAN ST
941,CHURCH ST
942,ORTHODOX ST
943,N PENN ST
944,HEDGE ST
945,FRANKFORD AVE
946,GRISCOM ST
947,N PENN ST
948,LEIPER ST
949,ADAMS AVE
950,HAWTHORNE ST
951,HAWTHORNE ST
952,E VENANGO ST
953,E ATLANTIC ST
954,E ATLANTIC ST
955,E ATLANTIC ST
956,AMBER ST
957,E ATLANTIC ST
958,AMBER ST
959,E PACIFIC ST
960,ADAMS AVE
961,STILES ST
676,N 57TH ST
677,N DOUGLAS ST
678,W CUMBERLAND ST
679,N NATRONA ST
680,W HAROLD ST
681,W SERGEANT ST
682,N 28TH ST
683,N 25TH ST
684,N 24TH ST
685,W SOMERSET ST
686,W SEDGLEY AVE
687,N 23RD ST
688,W SOMERSET ST
689,N 27TH ST
690,GAINOR RD
691,N 13TH ST
692,W RUSCOMB ST
693,W ROCKLAND ST
694,W LOUDON ST
695,W MENTOR ST
696,N CAMAC ST
697,N 13TH ST
698,RISING SUN AVE
699,N FRONT ST
700,W RUSCOMB ST
701,N 4TH ST
702,N 3RD ST
703,N 3RD ST
704,W COURTLAND ST
705,N FAIRHILL ST
706,W ANNSBURY ST
707,N ORIANNA ST
708,W WINGOHOCKING ST
709,N REESE ST
710,N 4TH ST
711,W ANNSBURY ST
712,N REESE ST
713,W LOUDON ST
714,N FRONT ST
715,E ROCKLAND ST
716,E LOUDON ST
717,E RUSCOMB ST
718,B ST
719,E ELEANOR ST
720,E MENTOR ST
721,W BRISTOL ST
722,N 6TH ST
723,N 5TH ST
724,N LAWRENCE ST
725,W BRISTOL ST
726,W BRISTOL ST
727,W CAYUGA ST
728,W HUNTING PARK AVE
729,E WINGOHOCKING ST
730,W COURTLAND ST
731,W LURAY ST
732,PALETHORP ST
733,A ST
734,E COURTLAND ST
735,E WINGOHOCKING ST
736,HURLEY ST
737,E TIOGA ST
738,E TIOGA ST
739,G ST
740,E ATLANTIC ST
741,E GLENWOOD AVE
742,CLARENCE ST
743,JASPER ST
744,HELEN ST
745,FLOYD ST
746,E SEDGLEY AVE
747,GLENDALE ST
748,E LYCOMING ST
749,ELSINORE ST
750,I ST
751,PALMETTO ST
752,I ST
753,WEYMOUTH ST
754,E ANNSBURY ST
755,E CAYUGA ST
756,E CAYUGA ST
757,CLARIDGE ST
758,L ST
759,E CAYUGA ST
760,E LYCOMING ST
761,LAWNDALE ST
762,E PIKE ST
763,LAWNDALE ST
764,CLARIDGE ST
765,HAWTHORNE ST
766,PRATT ST
767,MULBERRY ST
768,CHARLES ST
769,WALKER ST
770,SALEM ST
771,WORTH ST
772,HORROCKS ST
773,HERBERT ST
774,RUTLAND ST
775,LEIPER ST
776,HARRISON ST
777,FILLMORE ST
778,WALKER ST
779,WAKELING ST
780,CHARLES ST
781,TACKAWANNA ST
782,HAWTHORNE ST
783,PLUM ST
784,GILLINGHAM ST
785,KINSEY ST
786,TACKAWANNA ST
787,HERBERT ST
788,PRATT ST
789,WORTH ST
790,HAWORTH ST
791,PRATT ST
792,PRATT ST
793,JACKSON ST
794,KENNEDY ST
795,BRIDGE ST
796,COTTAGE ST
797,PRATT ST
798,DITMAN ST
799,DARRAH ST
800,DUFFIELD ST
801,E LYCOMING ST
802,M ST
803,E HUNTING PARK AVE
804,E WINGOHOCKING ST
805,E WINGOHOCKING ST
806,OXFORD AVE
807,OXFORD AVE
808,O ST
809,TORRESDALE AVE
810,O ST
811,E WESTMORELAND ST
812,E THAYER ST
813,I ST
814,EMERALD ST
815,FRANKFORD AVE
816,WOMRATH ST
817,CHURCH ST
818,TORRESDALE AVE
819,SELLERS ST
820,FRANKFORD AVE
821,BERMUDA ST
822,RICHMOND ST
823,RICHMOND ST
824,ALMOND ST
825,ARAMINGO AVE
826,SIMON ST
827,TORRESDALE AVE
828,DITMAN ST
829,HARBISON AVE
830,BRIDGE ST
831,ORTHODOX ST
832,W ROOSEVELT BLVD RAMP B
833,HARVEY ST
834,MUSGRAVE ST
835,E CLIVEDEN ST
836,PICKERING AVE
837,W WASHINGTON LN
838,MANSFIELD AVE
839,TEMPLE RD
840,MANSFIELD AVE
841,E MOUNT PLEASANT AVE
842,STENTON AVE
843,MEEHAN AVE
844,W JOHNSON ST
845,WAYNE AVE
846,W PHIL ELLENA ST
847,EMLEN ST
848,CRESHEIM RD
849,GERMANTOWN AVE
850,E MOUNT AIRY AVE
851,EMLEN ST
852,W WILLOW GROVE AVE
853,BETHLEHEM PIKE
854,HENRY AVE
855,CINNAMINSON ST
856,LAWNTON ST
857,HAGNER ST
858,RIDGE AVE
859,HENRY AVE
860,HENRY AVE
861,PORT ROYAL AVE
862,OLD LINE RD
863,W BELLS MILL RD
864,MINERVA ST
1058,MURDOCH RD
1059,E GOWEN AVE
1060,SPRAGUE ST
1061,BOYER ST
1062,BOYER ST
1063,VERNON RD
1064,MUSGRAVE ST
1065,DEVON ST
1066,BOYER ST
1067,BOYER ST
1068,W WASHINGTON LN
1069,W POMONA ST
1070,ARBUTUS ST
1071,GREENE ST
1072,WESTVIEW AVE
1073,CHEROKEE ST
1074,W SEDGWICK ST
1075,CARPENTER LN
1076,WESTVIEW AVE
1077,W SEDGWICK ST
1078,W SEDGWICK ST
1079,N MOUNT PLEASANT RD
1080,S MOUNT PLEASANT RD
1081,CHEROKEE ST
1082,EMLEN ST
1083,EMLEN ST
1084,W PHIL ELLENA ST
1085,PELHAM RD
1086,GERMANTOWN AVE
1087,MOWER ST
1088,W MOUNT AIRY AVE
1089,LINCOLN DR
1090,W MOUNT PLEASANT AVE
1091,LINCOLN DR
1092,MOWER ST
1093,W DURHAM ST
1094,E DURHAM ST
1095,W ALLENS LN
1096,BRYAN ST
1097,DEVON ST
1098,NAVAJO ST
1099,SAINT MARTINS LN
1100,W MOUNT AIRY AVE
1101,N MOUNT PLEASANT AVE
1102,MOUNT AIRY TER
1103,CHEROKEE ST
1104,CHEROKEE ST
1105,W MERMAID LN
1106,E WILLOW GROVE AVE
1107,ANDERSON ST
1108,PROSPECT AVE
1109,MEADOWBROOK AVE
1110,GERMANTOWN AVE
1111,BENEZET ST
1112,CREFELD ST
1113,W HARTWELL LN
1114,W GRAVERS LN
1115,SEMINOLE AVE
1116,W HARTWELL LN
1117,MILLMAN ST
1118,W GRAVERS LN
1119,NAVAJO ST
1120,NAVAJO ST
1121,W HIGHLAND AVE
1122,SHAWNEE ST
1123,E EVERGREEN AVE
1124,W WILLOW GROVE AVE
1125,W HARTWELL LN
1126,W ABINGTON AVE
1127,ROANOKE ST
1128,W SOUTHAMPTON AVE
1129,SUMMIT ST
1130,SAINT ANDREW RD
1131,NAVAJO ST
1132,W SUNSET AVE
1133,PAOLI AVE
1134,LEROY ST
1135,HILL RD
1136,MINERVA ST
1137,SHAWMONT AVE
1138,PALAIRET RD
1139,WISES MILL RD
1140,SHAWMONT AVE
1141,FOWLER ST
1142,RIDGE AVE
1143,SEFFERT ST
1144,PORT ROYAL AVE
1145,PEMBROOK RD
1146,HENRY AVE
1147,CATHEDRAL RD
1148,LYKENS LN
1149,SAGAMORE RD
1245,S 69TH ST
1246,BUIST AVE
1247,GARMAN ST
1248,BUIST AVE
1249,W PASSYUNK AVE
1250,W PASSYUNK AVE
1251,CORMORANT PL
1252,HARLEY AVE
1253,BREWSTER AVE
1254,S 73RD ST
1255,DICKS AVE
1256,JAY PL
1257,DELPHI PL
1258,S 78TH ST
1259,BUIST AVE
1260,BUIST AVE
1261,S 86TH ST
1262,SANDPIPER PL
1263,S 46TH ST
1264,S 62ND ST
1265,WALTON AVE
1266,S 57TH ST
1267,CHRISTIAN ST
1268,S 56TH ST
1269,S 57TH ST
1270,S 55TH ST
1271,S CONESTOGA ST
1272,BALTIMORE AVE
1273,FLORENCE AVE
1274,S 67TH ST
1275,TASKER ST
1276,S 36TH ST
1277,GREENWAY AVE
1278,GREENWAY AVE
1279,S 68TH ST
1280,S 68TH ST
1281,REED ST
1282,S 52ND ST
1283,S WILTON ST
1284,PENTRIDGE ST
1285,S 52ND ST
1286,S 48TH ST
1287,BEAUMONT ST
1288,CEMETERY AVE
1289,S 67TH ST
1290,S CONESTOGA ST
1291,LARCHWOOD AVE
1292,S 47TH ST
1293,HAZEL AVE
1294,HAZEL AVE
1295,S 53RD ST
1296,S 56TH ST
1297,S 56TH ST
1298,WALTON AVE
1299,CARPENTER ST
1300,S 62ND ST
1301,S 61ST ST
1302,PINE ST
1303,S 57TH ST
1304,ADDISON ST
1305,COBBS CREEK PKWY
1306,WASHINGTON AVE
1307,S 58TH ST
1308,S 54TH ST
1309,PINE ST
1310,CATHARINE ST
1311,S 49TH ST
1312,COBBS CREEK PKWY
1313,S 70TH ST
1314,ELMWOOD AVE
1315,WOODLAND AVE
1316,HOBSON ST
1317,SHIELDS ST
1318,REGENT ST
1319,FLORENCE AVE
1320,COBBS CREEK PKWY
1321,S 58TH ST
1322,ELMWOOD AVE
1323,GREENWAY AVE
1324,KINGSESSING AVE
1325,CHESTER AVE
1326,S 33RD ST
1327,SPRUCE ST
1328,SPRUCE ST
1329,SPRUCE ST
1330,SPRUCE ST
1331,S 56TH ST
1332,LINDBERGH BLVD
1333,LINDBERGH BLVD
1334,UNIVERSITY AVE
1335,N FRONT ST
1336,W LEHIGH AVE
1337,N AMERICAN ST
1338,N HANCOCK ST
1339,N 5TH ST
1340,N JESSUP ST
1150,SEQUOIA RD
1151,CALEDONIA ST
1152,MANATAWNA AVE
1153,RIDGE AVE
1154,MANATAWNA AVE
1155,AYRDALE CRESCENT
1156,LYKENS LN
1157,SPRING LN
1158,CATHEDRAL RD
1159,MANATAWNA AVE
1160,EVA ST
1161,EVERGREEN AVE
1162,MANTI ST
1163,GERMANTOWN AVE
1164,N PLEASANT PL
1165,MONTANA ST
1166,BOYER ST
1167,MAGNOLIA ST
1168,MAGNOLIA ST
1169,MC CALLUM ST
1170,LAWN ST
1171,IDELL ST
1172,W ALLENS LN
1173,S 47TH ST
1174,S 58TH ST
1175,S 58TH ST
1176,WEBSTER ST
1177,HADFIELD ST
1178,S 50TH ST
1179,S 49TH ST
1180,WARRINGTON AVE
1181,S 55TH ST
1182,S 55TH ST
1183,S 53RD ST
1184,WHITBY AVE
1185,S FRAZIER ST
1186,S FRAZIER ST
1187,HADFIELD ST
1188,S 56TH ST
1189,S 56TH ST
1190,S 57TH ST
1191,S 57TH ST
1192,WILLOWS AVE
1193,BEAUMONT ST
1194,CHESTER AVE
1195,S 61ST ST
1196,WARRINGTON AVE
1197,S 49TH ST
1198,S 49TH ST
1199,WOODLAND AVE
1200,WOODLAND AVE
1201,S 48TH ST
1202,KINGSESSING AVE
1203,GREENWAY AVE
1204,SAYBROOK AVE
1205,PASCHALL AVE
1206,PASCHALL AVE
1207,SPRINGFIELD AVE
1208,S 56TH ST
1209,KINGSESSING AVE
1210,KINGSESSING AVE
1211,GREENWAY AVE
1212,WOODLAND AVE
1213,S 52ND ST
1214,PASCHALL AVE
1215,GLENMORE AVE
1216,PASCHALL AVE
1217,PASCHALL AVE
1218,ELMWOOD AVE
1219,LINDBERGH BLVD
1220,S ALDEN ST
1221,S 57TH ST
1222,S 62ND ST
1223,WHEELER ST
1224,S 59TH ST
1225,S 69TH ST
1226,SHIELDS ST
1227,GREENWAY AVE
1228,S 63RD ST
1229,REEDLAND ST
1230,S 63RD ST
1231,BUIST AVE
1232,S FELTON ST
1233,S 64TH ST
1234,S 63RD ST
1235,S 62ND ST
1236,HARLEY AVE
1237,S SIMPSON ST
1238,DICKS AVE
1239,S 66TH ST
1240,S 71ST ST
1241,YOCUM ST
1242,S 72ND ST
1243,ELMWOOD AVE
