the_geom,the_geom_webmercator,id,address,zip,inspection,abatement,descriptio,lat,lng
0101000020E6100000306AF18487C352C05D7D5FDA97044440,0101000020110F00000124BC2B47DF5FC1CB5A888FFD945241,2107,3035 GLENVIEW ST,49,2013-05-02 00:00:00+00,2013-05-21 00:00:00+00,trash,40.0358841863879,-75.0551464421812
0101000020E61000000F3C042B7DC352C08D94CFF9AB044440,0101000020110F00000C71919635DF5FC13487DFE113955241,2108,3035 LONGSHORE AVE,49,2012-12-19 00:00:00+00,,overgrown,40.0364982856346,-75.0545146504739
0101000020E61000007891EA4608C752C0E056E36D3BFE4340,0101000020110F000041906F673AE55FC1B73AFADCEF8D5241,2109,3036 CEDAR ST,34,2012-07-02 00:00:00+00,,overgrown,39.9861886367851,-75.1098801890092
0101000020E6100000117B79E782C352C09203F7BE9E044440,0101000020110F00000B4DE4543FDF5FC1BAFAEF3405955241,2110,3036 LONGSHORE AVE,49,2013-03-06 00:00:00+00,,trash,40.0360945421336,-75.054864758142
0101000020E6100000F7D6916A27C852C070333EDDFD044440,0101000020110F00009D02952322E75FC1D9E687B86E955241,2123,304 W GRANGE AVE,20,2013-06-25 00:00:00+00,2013-07-24 00:00:00+00,overgrown,40.0389973214832,-75.1274057792869
0101000020E610000060B005B1E2C252C0CF19D6FEC2044440,0101000020110F00008CA2B7312FDE5FC1E9FDE56A2D955241,2477,3408 WELLINGTON ST,49,2012-12-04 00:00:00+00,,high grass trash,40.0372007890143,-75.0450861506993
0101000020E61000004F938C1C16C352C039DB711A55044440,0101000020110F000021DA4A8986DE5FC1F114C284B3945241,2478,3409 DISSTON ST,49,2012-09-17 00:00:00+00,,overgrown,40.0338471466006,-75.0482245800788
0101000020E6100000E5EE0A5E15C352C0C591224254044440,0101000020110F000005B5B24585DE5FC18101D294B2945241,2479,3411 DISSTON ST,49,2012-09-17 00:00:00+00,,overgrown,40.0338213604732,-75.04817915981
0101000020E610000024386F6EADC152C0CF9EEBCBD1054440,0101000020110F0000F4D581E221DC5FC14A5600D559965241,2480,3411 WELSH RD,36,2012-07-02 00:00:00+00,,tree encroaching,40.0454649830332,-75.026210411656
0101000020E610000083114DE8C5C352C0CD3537DD6F034440,0101000020110F00004996B124B1DF5FC1FA238340B5935241,2804,4107 ROBBINS ST,35,2012-09-05 00:00:00+00,,high grass trash,40.0268513221341,-75.0589543106671
0101000020E610000094CFEAA264C352C05461EC2F9A034440,0101000020110F00008DFF2FEB0BDF5FC1D8709B31E4935241,2922,4204 MAGEE AVE,35,2012-09-18 00:00:00+00,,high grass trash,40.028142919941,-75.0530173581195
0101000020E6100000D4600673B8C552C0C1EE3FD31E014440,0101000020110F0000B9EE86F7FFE25FC17B20A39623915241,2923,4204 SALEM ST,24,2012-07-19 00:00:00+00,,overgrown,40.0087532102748,-75.0893828928268
0101000020E6100000B3A83D9195C552C0A31800D702014440,0101000020110F000050E863B7C4E25FC111CDC98E04915241,2924,4204 TACKAWANNA ST,24,2012-08-14 00:00:00+00,2012-10-05 00:00:00+00,overgrown,40.0078991651983,-75.0872538663996
0101000020E610000089ACD4FC80C152C03A03529F27054440,0101000020110F00006E9C8064D6DB5FC17F81520B9D955241,3040,4243 MILL ST,36,2012-09-17 00:00:00+00,,overgrown,40.040271678014,-75.02349777955
0101000020E6100000D60AA3C19EC552C06E280CA9CD014440,0101000020110F00005FF02B53D4E25FC15D162475E5915241,3210,4421 OAKMONT ST,36,2012-10-20 00:00:00+00,,"weeds trash,40.035345967095324,-75.03242080705961,
3211,2736224.0,273367.5,4422 CARWITHAN RD,36,2012-09-17 00:00:00,,trash drain,40.0510314020075,-75.00719777867862,
3212,2715011.5,258478.5,4423 HEDGE ST,24,2012-08-21 00:00:00,2012-10-12 00:00:00,high grass trash,40.011961259342876,-75.08454081178093,
3213,2729537.0,267496.5,4423 MARPLE ST,36,2012-11-08 00:00:00,2012-12-03 00:00:00,high grass trash,40.03549000837076,-75.03171831462056,
3214,2729537.0,267496.5,4423 MARPLE ST,36,2013-05-16 00:00:00,2013-06-10 00:00:00,overgrown,40.03549000837076,-75.03171831462056,
3215,2727022.5,265703.0,4423 PRINCETON AVE,35,2013-01-09 00:00:00,,high grass trash,40.03078103729884,-75.0408904585159,
3216,2729034.0,267194.0,4423 VISTA ST,36,2012-07-02 00:00:00,2012-07-31 00:00:00,high grass trash,40.03470248393417,-75.03354702955617,
3217,2722335.0,262277.5,4424 DEVEREAUX AVE,35,2012-08-20 00:00:00,,overgrown,40.02177546098048,-75.05799459166496,
3218,2727032.0,265690.5,4425 PRINCETON AVE,35,2013-01-07 00:00:00,,weeds trash,40.03074593957113,-75.04085791907333,
3219,2729043.5,267180.5,4425 VISTA ST,36,2012-07-02 00:00:00,,overgrown,40.03466464031332,-75.03351460186492,
3220,2722570.0,262381.5,4426 MC KINLEY ST,35,2013-06-12 00:00:00,2013-07-13 00:00:00,overgrown,40.0220411559686,-75.05714458570883,
3221,2729053.0,267167.0,4427 VISTA ST,36,2013-05-16 00:00:00,2013-06-05 00:00:00,trash,40.03462679668325,-75.03348217420982,
3222,2722354.0,262251.0,4428 DEVEREAUX AVE,35,2012-07-28 00:00:00,2012-08-17 00:00:00,overgrown,40.02170115941138,-75.05792966700295,
3223,2721140.0,261328.0,4429 HOWELL ST,35,2013-06-05 00:00:00,,overgrown,40.01927007921048,-75.06236256098705,
3224,2727053.5,265663.5,4429 PRINCETON AVE,35,2013-01-07 00:00:00,,feces,40.03067004593018,-75.0407841360602,
3225,2729126.0,267179.5,4430 SHELMIRE AVE,36,2012-10-02 00:00:00,2012-10-26 00:00:00,overgrown,40.03465493085963,-75.03322022639226,
3226,2729126.0,267179.5,4430 SHELMIRE AVE,36,2013-05-31 00:00:00,,high grass trash,40.03465493085963,-75.03322022639226,
3227,2721742.0,261761.0,4431 HIGBEE ST,35,2012-09-05 00:00:00,2012-09-25 00:00:00,overgrown,40.020407859092536,-75.06016709663285,
3228,2721742.0,261761.0,4431 HIGBEE ST,35,2013-05-14 00:00:00,2013-05-20 00:00:00,overgrown,40.020407859092536,-75.06016709663285,
3229,2721378.0,261484.0,4432 COMLY ST,35,2012-08-30 00:00:00,,high grass trash,40.0196782359808,-75.06149624590942,
3230,2746875.0,284182.0,4434 ERNIE DAVIS CIR,54,2013-05-10 00:00:00,,weeds pool,40.07978947742792,-74.96795378470944,
3231,2729006.5,267054.5,4434 VISTA ST,36,2013-03-07 00:00:00,,trash,40.03432204275139,-75.03366051244771,
3232,2745830.0,282904.0,4435 DEERPATH LN,54,2012-12-12 00:00:00,,high grass trash,40.07637325478275,-74.97182998246579,
3233,2728351.0,266531.0,4435 TEESDALE ST,36,2013-05-16 00:00:00,,overgrown,40.03294096716172,-75.03605776673733,
3234,2731930.0,275727.0,4436 CONVENT AVE,14,2013-03-18 00:00:00,,graffiti,40.057870431987695,-75.02226864221328,
3235,2729475.0,267374.5,4436 MARPLE ST,36,2012-07-14 00:00:00,,overgrown,40.035160500307214,-75.03195303502154,
3236,2736313.0,273273.5,4438 CARWITHAN RD,36,2012-09-17 00:00:00,,overgrown,40.050765898332074,-75.00689044588295,
3237,2746906.0,284155.5,4438 ERNIE DAVIS CIR,54,2013-05-10 00:00:00,,high grass trash,40.07971408762777,-74.96784604149259,
3238,2729486.5,267362.5,4438 MARPLE ST,36,2012-07-14 00:00:00,,overgrown,40.035126603010426,-75.03191330406777,
3239,2737599.0,274073.0,4439 LINDEN AVE,14,2013-06-25 00:00:00,,overgrown,40.05284982725595,-75.00221016018085,
3240,2729050.0,295661.5,444 PARLIN ST,16,2012-10-02 00:00:00,,overgrown,40.11281060791229,-75.03035958173602,
3241,2729497.5,267350.0,4440 MARPLE ST,36,2012-07-14 00:00:00,,overgrown,40.03509137602997,-75.03187541287414,
3242,2729173.5,267112.5,4440 SHELMIRE AVE,36,2012-10-02 00:00:00,,rental,40.03446708411119,-75.0330580343959,
3243,2718134.0,253989.0,4442 EDGEMONT ST,37,2012-08-17 00:00:00,2012-09-17 00:00:00,overgrown,39.999383479823166,-75.07388417066642,
3244,2729184.5,267097.5,4442 SHELMIRE AVE,36,2012-10-02 00:00:00,,overgrown,40.0344249979591,-75.03302041761071,
3245,2729184.5,267097.5,4442 SHELMIRE AVE,36,2013-05-31 00:00:00,,trash,40.0344249979591,-75.03302041761071,
3246,2729045.5,266999.0,4442 VISTA ST,35,2013-05-31 00:00:00,2013-06-20 00:00:00,feces drain,40.03416646818156,-75.03352739762933,
3247,2729052.0,266990.0,4444 VISTA ST,35,2013-05-31 00:00:00,,weeds rental,40.034141225026424,-75.03350518442716,
3248,2729452.0,267282.0,4445 OAKMONT ST,36,2013-02-08 00:00:00,2013-02-26 00:00:00,trash,40.034908640038154,-75.03204529975096,
3249,2729452.0,267282.0,4445 OAKMONT ST,36,2012-08-08 00:00:00,,weeds rental,40.034908640038154,-75.03204529975096,
3250,2729135.0,267050.0,4445 VISTA ST,35,2013-05-31 00:00:00,,high grass trash,40.03429884631549,-75.03320232588004,
3251,2747379.0,284052.5,4447 ERNIE DAVIS CIR,54,2013-06-13 00:00:00,,high grass trash,40.079390570091306,-74.96616817874235,
3252,2689096.0,262347.0,445 W QUEEN LN,44,2013-05-24 00:00:00,,weeds rental,40.02468590954873,-75.1766178873181,
3253,2714071.5,259225.5,4450 GRISCOM ST,24,2013-03-19 00:00:00,2013-04-03 00:00:00,trash personal property",40.014088755547,-75.0878147213183
0101000020E610000083A0562B87C052C06BBB9CE05C064440,0101000020110F00003F5F0F0D2EDA5FC121CBDA22F4965241,3254,4454 TOLBUT ST,36,2013-05-13 00:00:00+00,2013-06-06 00:00:00+00,weeds rental,40.0497093930524,-75.0082500787703
0101000020E61000002A821A857EC052C07E633CDD61064440,0101000020110F00009498F55B1FDA5FC1A83542ABF9965241,3255,4457 TOLBUT ST,36,2013-01-14 00:00:00+00,,trash,40.0498615784518,-75.0077221640464
0101000020E610000006DEB92698C452C08D0F5883BDFF4340,0101000020110F00000EA67F4316E15FC10CDEA8DB9B8F5241,3256,4459 RICHMOND ST,37,2013-02-13 00:00:00+00,,rental,39.997970979689,-75.0717865767584
0101000020E6100000E9EFDE81ADC752C07F07200CDE024440,0101000020110F0000A273771053E65FC1919E748713935241,3779,4763 B ST,20,2013-03-26 00:00:00+00,,rental,40.02240134777,-75.1199650456544
0101000020E61000007889BEB5B3C352C0DF30194A16024440,0101000020110F00008E8FAA3B92DF5FC1F7D386FF35925241,3848,4823 COMLY ST,35,2012-10-18 00:00:00+00,,trash,40.0163052199366,-75.057843624183
0101000020E610000046B0AD46D2C452C05B9D1EB13D024440,0101000020110F00003F5D98FE78E15FC1A3989AB161925241,3915,4953 CHARLES ST,24,2013-05-06 00:00:00+00,,overgrown,40.0175076865659,-75.0753342338731
0101000020E610000018504DAC6EC452C058F6BD66C4024440,0101000020110F0000D17009CFCFE05FC16A382E16F7925241,4357,5447 CHARLES ST,24,2013-05-08 00:00:00+00,,overgrown,40.0216186931181,-75.0692549471863
0101000020E61000006CC28BFC56C452C0BB0D4CC28C024440,0101000020110F000009132393A7E05FC1C38ECD60B9925241,4358,5447 MONTAGUE ST,24,2012-08-22 00:00:00+00,,overgrown,40.0199206229549,-75.0678092350806
0101000020E61000003B832BE16AC452C0AE67FAE4C0024440,0101000020110F000080AD785DC9E05FC1B6D68732F3925241,4359,5450 TACKAWANNA ST,24,2012-08-04 00:00:00+00,,overgrown,40.0215116713219,-75.0690234112671
0101000020E6100000A4A647FF5AC452C050C916F79C024440,0101000020110F0000A7DF2563AEE05FC1AF46DB59CB925241,4360,5451 ERDRICK ST,24,2012-09-10 00:00:00+00,,overgrown,40.0204151974928,-75.0680540275303
0101000020E6100000F671AEAF6BC352C00587D686D0024440,0101000020110F0000E9D6C2E417DF5FC1B9E8BC8804935241,5299,6345 DITMAN ST,35,2012-12-18 00:00:00+00,,high grass trash,40.0219887301919,-75.0534476474348
0101000020E6100000F671AEAF6BC352C00587D686D0024440,0101000020110F0000E9D6C2E417DF5FC1B9E8BC8804935241,5300,6345 DITMAN ST,35,2013-06-21 00:00:00+00,,overgrown,40.0219887301919,-75.0534476474348
0101000020E610000075B5630F68C352C095B0BC81CA024440,0101000020110F0000F9BCF6BB11DF5FC184FB98DBFD925241,5301,6346 MARSDEN ST,35,2012-08-20 00:00:00+00,2012-09-18 00:00:00+00,high grass trash,40.0218050166451,-75.0532263253898
0101000020E610000075B5630F68C352C095B0BC81CA024440,0101000020110F0000F9BCF6BB11DF5FC184FB98DBFD925241,5302,6346 MARSDEN ST,35,2012-10-23 00:00:00+00,,trash,40.0218050166451,-75.0532263253898
0101000020E6100000DB14542646C352C00DFDD9078B034440,0101000020110F0000F9DD4E22D8DE5FC13D1B1462D3935241,5560,6625 WALKER ST,35,2013-04-05 00:00:00+00,,rental,40.0276803793332,-75.0511565991505
0101000020E6100000C09AEA6DF3C252C074B3802A19034440,0101000020110F000023930AA04BDE5FC16AE7681855935241,5645,6705 TORRESDALE AVE,35,2013-01-07 00:00:00+00,,feces,40.0242055061744,-75.0461077490863
0101000020E6100000DC09665B8DC452C03A82D8DA61054440,0101000020110F0000BE78B5ED03E15FC1CD3D03A5DD955241,5646,6706 KINDRED ST,49,2013-05-07 00:00:00+00,,overgrown,40.042048793523,-75.0711277481527
0101000020E61000007B205D98FFC252C02CB8888035034440,0101000020110F000096583E4A60DE5FC159BEBB8574935241,5647,6706 MARSDEN ST,35,2013-01-30 00:00:00+00,,feces,40.0250702540946,-75.0468502911989
0101000020E6100000325B2AC77DC552C08792979382064440,0101000020110F0000BDCBC84E9CE25FC13BA99EF61D975241,5664,6711 OXFORD AVE,11,2013-06-28 00:00:00+00,,trash,40.0508598795032,-75.0858018792758
0101000020E6100000950050FC84C452C03CF9EF8DA4054440,0101000020110F0000B22576B5F5E05FC1E785D3A327965241,5766,6821 LYNFORD ST,49,2012-07-28 00:00:00+00,2012-09-06 00:00:00+00,overgrown,40.0440843030687,-75.0706167966149
0101000020E61000000F3DCB3BDAC452C095661572F9044440,0101000020110F00008939D78286E15FC116DCB7D169955241,835,1449 LEVICK ST,49,2012-09-10 00:00:00+00,,overgrown,40.0388624767776,-75.0758199200393
0101000020E61000000C45F26B17C552C04D54F26E71044440,0101000020110F0000B9DDFA71EEE15FC1F1BE85F1D2945241,836,1450 BENNER ST,49,2012-09-26 00:00:00+00,,overgrown,40.0347117121933,-75.079554545013
0101000020E6100000C31B908D26C552C06694C6245B044440,0101000020110F0000701CB52508E25FC124650038BA945241,837,1450 CRESTON ST,49,2012-10-13 00:00:00+00,2012-11-19 00:00:00+00,overgrown,40.0340314836147,-75.0804780871686
0101000020E6100000ED6C717AEBC452C0C5F995647C044440,0101000020110F0000F10A91CDA3E15FC1B93FAD19DF945241,923,1530 DEVEREAUX AVE,49,2012-07-24 00:00:00+00,,weeds vacant,40.0350461704543,-75.0768724544211
0101000020E61000003F1B1F351AC552C06B1EB714C6034440,0101000020110F00008933612DF3E15FC1C6F0E7E014945241,924,1532 ROSALIE ST,49,2013-01-22 00:00:00+00,,trash,40.0294824499259,-75.0797245792173
0101000020E6100000729451BBE9C452C03BF1F76B7A044440,0101000020110F0000C0AE14D6A0E15FC157D6EDE9DC945241,925,1534 DEVEREAUX AVE,49,2012-10-04 00:00:00+00,2012-10-19 00:00:00+00,weeds tree encroaching,40.0349860153824,-75.0767658516577
0101000020E6100000C63C8C83AFC452C0A0F43637F4044440,0101000020110F0000B5B686F23DE15FC1D4497E0464955241,926,1534 HELLERMAN ST,49,2012-07-28 00:00:00+00,,overgrown,40.0387028711641,-75.0732125157839
0101000020E6100000EDC05A83F5C452C040CBABDC61044440,0101000020110F00001D041FD9B4E15FC1D725C6ABC1945241,927,1536 LARDNER ST,49,2013-03-27 00:00:00+00,,rental,40.0342365111196,-75.077484930636
0101000020E610000062AB5900ABC452C04FDCB77A9B024440,0101000020110F0000CC954E4836E15FC1551C05B4C9925241,1072,1777 SCATTERGOOD ST,24,2012-10-01 00:00:00+00,2012-11-09 00:00:00+00,overgrown,40.0203698537595,-75.0729370952299
0101000020E6100000CBE7C5C584C152C0CFDCE7DFB20B4440,0101000020110F00000A3159D2DCDB5FC1D6465729E09C5241,1421,2123 PRESIDENT ST,15,2013-06-25 00:00:00+00,2013-08-09 00:00:00+00,overgrown,40.0913963205472,-75.0237287933989
0101000020E61000001F8A61E71AC452C091B4782DD7014440,0101000020110F0000273CAE8441E05FC1FFFAEC02F0915241,1422,2124 CARVER ST,24,2012-10-15 00:00:00+00,2012-11-26 00:00:00+00,high grass trash ,40.0143791999227,-75.064142079595
0101000020E610000004ADE55A21C452C03694C795C1034440,0101000020110F0000D76DF2794CE05FC1455355E40F945241,1977,2919 MC KINLEY ST,49,2012-11-15 00:00:00+00,,overgrown,40.0293452476985,-75.0645358317307
0101000020E6100000E00ADB4AE9C352C05C2A10A916044440,0101000020110F0000266A8F3FEDDF5FC1B1D17E416E945241,2009,2942 HELLERMAN ST,49,2013-05-17 00:00:00+00,,trash,40.0319415406163,-75.0611140383803
0101000020E6100000A9AD4D8EB3C352C0F884A64A6C044440,0101000020110F0000C507ACF891DF5FC1323C6D3DCD945241,2050,3001 COMLY RD,54,2012-08-09 00:00:00+00,2013-08-16 00:00:00+00,"pool weeds,40.09414184893869,-74.98888406506603,
2051,2721770.0,266225.5,3001 GILHAM ST,49,2012-08-22 00:00:00,,overgrown,40.03265541750898,-75.05958162152857,
2052,2723832.5,269228.5,3001 SAINT VINCENT ST,49,2013-05-15 00:00:00,,feces trash,40.04072246336489,-75.05189206714992,
2053,2722238.0,266932.0,3001 UNRUH AVE,49,2012-08-18 00:00:00,,high grass trash",40.0345547974666,-75.0578342207506
0101000020E6100000A9AD4D8EB3C352C0F884A64A6C044440,0101000020110F0000C507ACF891DF5FC1323C6D3DCD945241,2054,3001 UNRUH AVE,49,2013-06-04 00:00:00+00,,overgrown,40.0345547974666,-75.0578342207506
0101000020E61000003BCE1832CDC152C04BC4613627074440,0101000020110F0000CB40F4D657DC5FC134469DA2D4975241,2055,3001 WELSH RD,36,2013-04-22 00:00:00+00,2013-05-13 00:00:00+00,frig w door personal property,40.0558841683747,-75.0281491510622
0101000020E6100000C240486535C252C0BC8292AB2B054440,0101000020110F0000CDD170D508DD5FC10B57E088A1955241,2603,3534 SHEFFIELD AVE,36,2013-01-30 00:00:00+00,,trash,40.0403952088722,-75.0345090108486
0101000020E61000007A62654F93C652C08B819D0936014440,0101000020110F0000A77D5AB973E45FC11BF7B6533D915241,2800,4104 L ST,24,2013-06-17 00:00:00+00,,rental,40.0094615954468,-75.1027410974583
0101000020E61000006F62E1658DC352C086E3C92758034440,0101000020110F000003C3052851DF5FC1D89FD4F49A935241,3015,4235 LEVICK ST,36,2013-04-30 00:00:00+00,,high grass trash,40.0261277900491,-75.0555052472134
0101000020E61000004D44B00A84C152C0F12F8B802B054440,0101000020110F0000E1069194DBDB5FC1CB9B2459A1955241,3016,4235 MILL ST,36,2012-09-17 00:00:00+00,,overgrown,40.0403900794626,-75.023684188972
0101000020E6100000311256859CC552C075141D212A014440,0101000020110F000050B50F87D0E25FC155106F1F30915241,3017,4235 PAUL ST,24,2012-08-21 00:00:00+00,2012-10-12 00:00:00+00,overgrown,40.0090981857292,-75.0876782742059
0101000020E6100000CCDAA65FE7C452C0918B6DB1FF004440,0101000020110F00005B1BB1D49CE15FC11DAC8F1101915241,3568,4650 TACONY ST,37,2012-07-03 00:00:00+00,2012-07-31 00:00:00+00,high grass trash,40.0078031334771,-75.0766219262543
0101000020E6100000A392C77E09C252C0083D8E8F05044440,0101000020110F0000C288B643BEDC5FC14F76F9495B945241,3611,4712 N PENN ST,24,2013-06-12 00:00:00+00,2013-08-06 00:00:00+00,"weeds trash,40.01803068975835,-75.08536692389404,
3612,2731455.5,267155.0,4712 RHAWN ST,36,2013-04-30 00:00:00,,overgrown,40.03439071173134,-75.02490775660665,
3613,2731455.5,267155.0,4712 RHAWN ST,36,2013-05-30 00:00:00,,trash,40.03439071173134,-75.02490775660665,
3614,2716215.0,259742.5,4714 HAWTHORNE ST,24,2012-07-10 00:00:00,2012-07-25 00:00:00,overgrown,40.01532972583494,-75.08010985821757,
3615,2729551.5,266013.5,4714 LORING ST,36,2013-03-20 00:00:00,,fence trash",40.0314197010539,-75.0318295430139
0101000020E61000008C152E7EE5C152C088ADF2C028044440,0101000020110F00005826641C81DC5FC13421365382945241,3616,4714 MARPLE ST,36,2012-11-20 00:00:00+00,,feces,40.0324937043143,-75.0296321344414
0101000020E61000007CF08FD9F2C352C04DFEF14D06024440,0101000020110F000028A2897BFDDF5FC1F4288F4524925241,3617,4714 VAN KIRK ST,35,2012-07-28 00:00:00+00,,overgrown,40.015817397271,-75.0616973786982
0101000020E61000008DC31A74D6C452C003F737DB83024440,0101000020110F0000667B1F1780E15FC1D7994B81AF925241,4006,5109 HAWTHORNE ST,24,2013-05-06 00:00:00+00,2013-05-24 00:00:00+00,weeds rental,40.0196489356295,-75.0755892049185
0101000020E61000005ABFBA0B9AC552C02A83D9509B044440,0101000020110F0000760AD152CCE25FC1E62DDF6601955241,4593,5903 SUMMERDALE AVE,49,2012-09-24 00:00:00+00,,overgrown,40.0359898626396,-75.087527210589
0101000020E6100000D5C4743D80C652C05AF7E63196054440,0101000020110F00004B25E35453E45FC166EDA5B517965241,4594,5904 COLGATE ST,49,2012-11-16 00:00:00+00,,trash,40.043646085526,-75.1015771522828
