the_geom,the_geom_webmercator,counc_dist,lotnum,sumparcels,ownerid,abate_date,location,zip,address,lat,lng
,,3,01/01/3939 12:00:00 AM,1,City,07/27/2012 12:00:00 AM,"(39.9655271520419, -75.20136725079611)",19104,3939 FAIRMOUNT AVE,,
,,3,01/01/3941 12:00:00 AM,1,Private,07/27/2012 12:00:00 AM,"(39.96552308988004, -75.20143164629629)",19104,3941 FAIRMOUNT AVE,,
,,3,01/01/3943 12:00:00 AM,1,City,07/27/2012 12:00:00 AM,"(39.96549486081567, -75.2015826058282)",19104,3943 FAIRMOUNT AVE,,
,,3,01/01/3957 12:00:00 AM,1,RDA,07/27/2012 12:00:00 AM,"(39.965431187853596, -75.20205432526076)",19104,3957 FAIRMOUNT AVE,,
,,3,01/01/3959 12:00:00 AM,1,RDA,07/27/2012 12:00:00 AM,"(39.965431187853596, -75.20205432526076)",19104,3959 FAIRMOUNT AVE,,
,,3,01/01/3961 12:00:00 AM,1,RDA,07/27/2012 12:00:00 AM,"(39.965431187853596, -75.20205432526076)",19104,3961 FAIRMOUNT AVE,,
,,3,01/01/4015 12:00:00 AM,1,Private,07/31/2012 12:00:00 AM,"(39.965288889607976, -75.20331418250207)",19104,4015 FAIRMOUNT AVE,,
,,3,01/01/4017 12:00:00 AM,1,Private,07/31/2012 12:00:00 AM,"(39.96528321691197, -75.20336793085373)",19104,4017 FAIRMOUNT AVE,,
,,3,01/01/4204 12:00:00 AM,1,Private,08/10/2012 12:00:00 AM,"(39.96461808288554, -75.20773991717444)",19104,4204 FAIRMOUNT AVE,,
,,3,01/01/4221 12:00:00 AM,1,PHA,04/22/2013 12:00:00 AM,"(39.9649066026152, -75.20824305915893)",19104,4221 FAIRMOUNT AVE,,
,,3,01/01/4223 12:00:00 AM,1,PHA,04/22/2013 12:00:00 AM,"(39.96490229960507, -75.20829675546477)",19104,4223 FAIRMOUNT AVE,,
,,3,01/01/4225 12:00:00 AM,1,Private,04/22/2013 12:00:00 AM,"(39.96489795707213, -75.20834866873142)",19104,4225 FAIRMOUNT AVE,,
,,3,01/01/4227 12:00:00 AM,1,Private,04/22/2013 12:00:00 AM,"(39.96489361451573, -75.20840058199141)",19104,4227 FAIRMOUNT AVE,,
,,3,01/01/4229 12:00:00 AM,1,PHA,04/22/2013 12:00:00 AM,"(39.96454229660558, -75.20531226170665)",19104,4229 FAIRMOUNT AVE,,
,,3,01/01/4231 12:00:00 AM,1,Private,04/22/2013 12:00:00 AM,"(39.96488496882769, -75.20850619152368)",19104,4231 FAIRMOUNT AVE,,
,,3,01/01/4235 12:00:00 AM,1,Private,08/15/2012 12:00:00 AM,"(39.964876323042475, -75.20861180102905)",19104,4235 FAIRMOUNT AVE,,
,,3,01/01/4235 12:00:00 AM,1,Private,04/23/2013 12:00:00 AM,"(39.964876323042475, -75.20861180102905)",19104,4235 FAIRMOUNT AVE,,
,,3,01/01/4237 12:00:00 AM,1,Private,08/15/2012 12:00:00 AM,"(39.964872019859804, -75.20866549728761)",19104,4237 FAIRMOUNT AVE,,
,,3,01/01/4237 12:00:00 AM,1,Private,04/23/2013 12:00:00 AM,"(39.964872019859804, -75.20866549728761)",19104,4237 FAIRMOUNT AVE,,
,,3,01/01/4241 12:00:00 AM,1,Private,08/15/2012 12:00:00 AM,"(39.964860590448026, -75.20876942636549)",19104,4241 FAIRMOUNT AVE,,
,,3,01/01/4241 12:00:00 AM,1,Private,04/23/2013 12:00:00 AM,"(39.964860590448026, -75.20876942636549)",19104,4241 FAIRMOUNT AVE,,
,,3,01/01/4243 12:00:00 AM,1,Private,08/15/2012 12:00:00 AM,"(39.9648562871916, -75.20882312260164)",19104,4243 FAIRMOUNT AVE,,
,,3,01/01/4243 12:00:00 AM,1,Private,04/23/2013 12:00:00 AM,"(39.9648562871916, -75.20882312260164)",19104,4243 FAIRMOUNT AVE,,
,,3,01/01/3813 12:00:00 AM,1,Private,04/17/2013 12:00:00 AM,"(39.9674894060366, -75.1986506642556)",19104,3813 FOLSOM ST,,
,,3,01/01/3832 12:00:00 AM,1,Private,10/22/2012 12:00:00 AM,"(39.967105001142556, -75.19908626086688)",19104,3832 FOLSOM ST,,
,,3,01/01/3838 12:00:00 AM,1,Private,10/22/2012 12:00:00 AM,"(39.96708771144569, -75.19923502967119)",19104,3838 FOLSOM ST,,
,,3,01/01/3844 12:00:00 AM,1,Private,10/22/2012 12:00:00 AM,"(39.96707445825246, -75.19938007769072)",19104,3844 FOLSOM ST,,
,,3,01/01/3846 12:00:00 AM,1,Private,10/22/2012 12:00:00 AM,"(39.967068708126696, -75.19943026161475)",19104,3846 FOLSOM ST,,
,,3,01/01/3848 12:00:00 AM,1,Private,04/17/2013 12:00:00 AM,"(39.96706295797902, -75.1994804455303)",19104,3848 FOLSOM ST,,
,,3,01/01/3854 12:00:00 AM,1,Private,10/22/2012 12:00:00 AM,"(39.96704700012829, -75.19962737955001)",19104,3854 FOLSOM ST,,
,,3,01/01/3854 12:00:00 AM,1,Private,04/17/2013 12:00:00 AM,"(39.96704700012829, -75.19962737955001)",19104,3854 FOLSOM ST,,
,,3,01/01/3867 12:00:00 AM,2,City,04/17/2013 12:00:00 AM,"(39.96734037946425, -75.19997685019213)",19104,3867 FOLSOM ST,,
,,3,01/01/3710 12:00:00 AM,1,City,02/15/2013 12:00:00 AM,"(39.9633445451926, -75.19639549910474)",19104,3710 HAVERFORD AVE,,
,,3,01/01/3714 12:00:00 AM,2,Private,02/15/2013 12:00:00 AM,"(39.963302228858325, -75.1964684687188)",19104,3714 HAVERFORD AVE,,
,,3,01/01/3907 12:00:00 AM,2,Private,07/25/2012 12:00:00 AM,"(39.963319258518936, -75.20007425171919)",19104,3907 HAVERFORD AVE,,
,,3,4050-66,16,RDA,04/19/2013 12:00:00 AM,"(39.96247528494387, -75.20436362720271)",19104,4050 HAVERFORD AVE,,
,,3,12/29/0606 12:00:00 AM,1,PHA,08/04/2012 12:00:00 AM,"(39.96380150706354, -75.20844143984621)",19104,607 HUTTON ST,,
,,3,12/29/0606 12:00:00 AM,1,PHA,02/15/2013 12:00:00 AM,"(39.96380150706354, -75.20844143984621)",19104,607 HUTTON ST,,
,,3,12/29/0608 12:00:00 AM,1,Private,08/04/2012 12:00:00 AM,"(39.96383866939864, -75.20844540299973)",19104,609 HUTTON ST,,
,,3,12/29/0608 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.96383866939864, -75.20844540299973)",19104,609 HUTTON ST,,
,,3,12/29/0612 12:00:00 AM,1,Private,02/20/2013 12:00:00 AM,"(39.96391444505468, -75.20845684400513)",19104,613 HUTTON ST,,
,,3,12/29/0614 12:00:00 AM,1,Private,08/01/2012 12:00:00 AM,"(39.96395301887935, -75.20846253885347)",19104,615 HUTTON ST,,
,,3,12/29/0614 12:00:00 AM,1,Private,02/20/2013 12:00:00 AM,"(39.96395301887935, -75.20846253885347)",19104,615 HUTTON ST,,
,,3,12/29/0616 12:00:00 AM,1,Private,08/01/2012 12:00:00 AM,"(39.96399155320789, -75.20846645069959)",19104,617 HUTTON ST,,
,,3,12/29/0616 12:00:00 AM,1,Private,02/20/2013 12:00:00 AM,"(39.96399155320789, -75.20846645069959)",19104,617 HUTTON ST,,
,,3,12/29/0618 12:00:00 AM,1,Private,08/01/2012 12:00:00 AM,"(39.96403008753626, -75.20847036255014)",19104,619 HUTTON ST,,
,,3,12/29/0618 12:00:00 AM,1,Private,02/20/2013 12:00:00 AM,"(39.96403008753626, -75.20847036255014)",19104,619 HUTTON ST,,
,,3,12/29/0620 12:00:00 AM,1,Private,08/01/2012 12:00:00 AM,"(39.96406728936584, -75.20847610874351)",19104,621 HUTTON ST,,
,,3,12/29/0620 12:00:00 AM,1,Private,02/20/2013 12:00:00 AM,"(39.96406728936584, -75.20847610874351)",19104,621 HUTTON ST,,
,,3,12/29/0624 12:00:00 AM,1,Private,08/01/2012 12:00:00 AM,"(39.96414580900699, -75.2084874471667)",19104,625 HUTTON ST,,
,,3,12/29/0631 12:00:00 AM,1,Private,08/02/2012 12:00:00 AM,"(39.96426204545411, -75.20877575555454)",19104,632 HUTTON ST,,
,,3,12/29/0631 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.96426204545411, -75.20877575555454)",19104,632 HUTTON ST,,
,,3,12/29/0633 12:00:00 AM,1,Private,08/02/2012 12:00:00 AM,"(39.96430061926262, -75.20878145061305)",19104,634 HUTTON ST,,
,,3,12/29/0633 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.96430061926262, -75.20878145061305)",19104,634 HUTTON ST,,
,,3,12/29/0635 12:00:00 AM,1,Private,08/02/2012 12:00:00 AM,"(39.964339153579964, -75.20878536266004)",19104,636 HUTTON ST,,
,,3,12/29/0635 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.964339153579964, -75.20878536266004)",19104,636 HUTTON ST,,
,,3,12/29/0637 12:00:00 AM,1,Private,08/02/2012 12:00:00 AM,"(39.96437768789709, -75.20878927471144)",19104,638 HUTTON ST,,
,,3,12/29/0637 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.96437768789709, -75.20878927471144)",19104,638 HUTTON ST,,
,,3,12/29/0639 12:00:00 AM,1,Private,08/02/2012 12:00:00 AM,"(39.964414889710376, -75.20879502110878)",19104,640 HUTTON ST,,
,,3,12/29/0639 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.964414889710376, -75.20879502110878)",19104,640 HUTTON ST,,
,,3,12/29/0641 12:00:00 AM,1,Private,08/02/2012 12:00:00 AM,"(39.96445483551223, -75.20880066486966)",19104,642 HUTTON ST,,
,,3,12/29/0641 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.96445483551223, -75.20880066486966)",19104,642 HUTTON ST,,
,,3,12/29/0643 12:00:00 AM,1,PHA,08/02/2012 12:00:00 AM,"(39.96449889729714, -75.20880615467328)",19104,644 HUTTON ST,,
,,3,01/01/4249 12:00:00 AM,2,Private,07/27/2012 12:00:00 AM,"(39.96765930293999, -75.20915370592522)",19104,4249 LANCASTER AVE,,
,,3,01/01/4124 12:00:00 AM,2,City,10/19/2012 12:00:00 AM,"(39.9741724520575, -75.20830325518912)",19104,4124 LEIDY AVE,,
,,3,01/01/4140 12:00:00 AM,2,City,10/19/2012 12:00:00 AM,"(39.97427170285269, -75.20875465415128)",19104,4140 LEIDY AVE,,
,,3,01/01/4152 12:00:00 AM,2,Private,10/19/2012 12:00:00 AM,"(39.97447509500315, -75.20913433793235)",19104,4152 LEIDY AVE,,
,,3,01/01/4153 12:00:00 AM,1,City,10/19/2012 12:00:00 AM,"(39.97469830202179, -75.20842457484534)",19104,4153 LEIDY AVE,,
,,3,01/01/4157 12:00:00 AM,1,City,10/19/2012 12:00:00 AM,"(39.974737676102016, -75.20852840290345)",19104,4157 LEIDY AVE,,
,,3,01/01/4245 12:00:00 AM,1,City,02/13/2013 12:00:00 AM,"(39.975811418648924, -75.21144206416159)",19104,4245 LEIDY AVE,,
,,3,01/01/4273 12:00:00 AM,1,PHDC,07/30/2012 12:00:00 AM,"(39.976066317874206, -75.21216430619207)",19104,4273 LEIDY AVE,,
,,3,01/01/3604 12:00:00 AM,1,Private,10/24/2012 12:00:00 AM,"(39.96523057774086, -75.19525567281111)",19104,3604 MELON ST,,
,,3,01/01/3608 12:00:00 AM,1,Private,10/24/2012 12:00:00 AM,"(39.965219001674576, -75.19535247255861)",19104,3608 MELON ST,,
,,3,01/01/3615 12:00:00 AM,1,Private,10/24/2012 12:00:00 AM,"(39.965517842301146, -75.19569992595474)",19104,3615 MELON ST,,
,,3,01/01/3617 12:00:00 AM,1,Private,10/24/2012 12:00:00 AM,"(39.965505591080856, -75.19576641433805)",19104,3617 MELON ST,,
,,3,01/01/1723 12:00:00 AM,1,Private,05/03/2013 12:00:00 AM,"(39.97540113038219, -75.20872489224476)",19104,1723 MEMORIAL AVE,,
,,3,01/01/1728 12:00:00 AM,1,Private,05/03/2013 12:00:00 AM,"(39.9756973443938, -75.20907969243925)",19104,1728 MEMORIAL AVE,,
,,3,01/01/3822 12:00:00 AM,1,PHA,10/18/2012 12:00:00 AM,"(39.963809729803614, -75.19817142386512)",19104,3822 MOUNT VERNON ST,,
,,3,01/01/3831 12:00:00 AM,1,Private,10/18/2012 12:00:00 AM,"(39.96408612611527, -75.19862144127566)",19104,3831 MOUNT VERNON ST,,
,,3,01/01/3911 12:00:00 AM,1,PHA,05/09/2013 12:00:00 AM,"(39.963884434414254, -75.20035818555677)",19104,3911 MOUNT VERNON ST,,
,,3,01/01/3923 12:00:00 AM,1,Private,05/09/2013 12:00:00 AM,"(39.96384847953661, -75.20065575982653)",19104,3923 MOUNT VERNON ST,,
,,3,01/01/3925 12:00:00 AM,1,Private,05/09/2013 12:00:00 AM,"(39.96384280808531, -75.2007095072608)",19104,3925 MOUNT VERNON ST,,
,,3,01/01/3938 12:00:00 AM,1,City,05/09/2013 12:00:00 AM,"(39.96352629273367, -75.20098727181382)",19104,3938 MOUNT VERNON ST,,
,,3,01/01/3939 12:00:00 AM,1,Private,05/09/2013 12:00:00 AM,"(39.96380145795645, -75.20107330953019)",19104,3939 MOUNT VERNON ST,,
,,3,01/01/3940 12:00:00 AM,1,City,05/09/2013 12:00:00 AM,"(39.96352175545043, -75.20103026953595)",19104,3940 MOUNT VERNON ST,,
,,3,01/01/3941 12:00:00 AM,1,Private,05/09/2013 12:00:00 AM,"(39.96379570708983, -75.20112349089383)",19104,3941 MOUNT VERNON ST,,
,,3,01/01/3943 12:00:00 AM,1,Private,05/09/2013 12:00:00 AM,"(39.963775065556426, -75.2013687397632)",19104,3943 MOUNT VERNON ST,,
,,3,01/01/3944 12:00:00 AM,1,City,05/09/2013 12:00:00 AM,"(39.963474902114086, -75.201331819616)",19104,3944 MOUNT VERNON ST,,
,,3,3932-36,3,PHDC,05/09/2013 12:00:00 AM,"(39.963479378429625, -75.20085341181357)",19104,3932 MOUNT VERNON ST,,
,,3,01/01/3948 12:00:00 AM,2,City,07/25/2012 12:00:00 AM,"(40.01370047388632, -75.15521472231654)",19104,3948 N 17TH ST,,
,,3,01/01/3950 12:00:00 AM,2,City,07/25/2012 12:00:00 AM,"(40.01372918335343, -75.155208478403)",19104,3950 N 17TH ST,,
,,3,01/01/3958 12:00:00 AM,2,City,07/25/2012 12:00:00 AM,"(40.01384402029138, -75.15518350155966)",19104,3958 N 17TH ST,,
,,3,12/28/0704 12:00:00 AM,2,RDA,08/13/2012 12:00:00 AM,"(39.96651932799298, -75.19325489703002)",19104,705 N 35TH ST,,
,,3,12/28/0708 12:00:00 AM,2,City,08/13/2012 12:00:00 AM,"(39.96660208428974, -75.19327141256872)",19104,709 N 35TH ST,,
,,3,12/28/0712 12:00:00 AM,2,City,08/13/2012 12:00:00 AM,"(39.96668464192538, -75.1932790127951)",19104,713 N 35TH ST,,
,,3,12/28/0714 12:00:00 AM,2,Private,08/13/2012 12:00:00 AM,"(39.96673856785019, -75.19323415360898)",19104,715 N 35TH ST,,
,,3,12/28/0716 12:00:00 AM,4,Private,08/13/2012 12:00:00 AM,"(39.96679384466937, -75.19324991884461)",19104,717 N 35TH ST,,
,,3,12/30/0523 12:00:00 AM,1,City,10/22/2012 12:00:00 AM,"(39.96337400333302, -75.19463489688795)",19104,524 N 36TH ST,,
,,3,12/30/0525 12:00:00 AM,1,City,10/22/2012 12:00:00 AM,"(39.96342778884498, -75.19464536513118)",19104,526 N 36TH ST,,
,,3,12/30/0527 12:00:00 AM,1,Private,10/22/2012 12:00:00 AM,"(39.963478830379614, -75.1946559366034)",19104,528 N 36TH ST,,
,,3,12/30/0529 12:00:00 AM,1,PHDC,10/22/2012 12:00:00 AM,"(39.96352434425035, -75.19466493152729)",19104,530 N 36TH ST,,
,,3,12/30/0536 12:00:00 AM,1,Private,10/22/2012 12:00:00 AM,"(39.9636122422248, -75.19429580600345)",19104,537 N 36TH ST,,
,,3,12/28/0703 12:00:00 AM,2,PHDC,10/23/2012 12:00:00 AM,"(39.96625121794923, -75.19521193604396)",19104,704 N 36TH ST,,
,,3,12/28/0709 12:00:00 AM,2,Private,10/23/2012 12:00:00 AM,"(39.96641390659895, -75.19524150886214)",19104,710 N 36TH ST,,
,,3,12/29/0668 12:00:00 AM,1,Private,11/05/2012 12:00:00 AM,"(39.96520564573882, -75.19975182776095)",19104,669 N 39TH ST,,
,,3,12/25/1109 12:00:00 AM,1,Private,05/14/2013 12:00:00 AM,"(39.97331152321482, -75.20180334704612)",19104,1110 N 39TH ST,,
,,3,12/25/1111 12:00:00 AM,1,Private,05/14/2013 12:00:00 AM,"(39.97335413413404, -75.20180531799585)",19104,1112 N 39TH ST,,
,,3,12/25/1115 12:00:00 AM,1,Private,05/14/2013 12:00:00 AM,"(39.97344084676085, -75.20181455819178)",19104,1116 N 39TH ST,,
,,3,12/25/1117 12:00:00 AM,1,City,05/14/2013 12:00:00 AM,"(39.97348216488696, -75.2018201471293)",19104,1118 N 39TH ST,,
,,3,12/25/1119 12:00:00 AM,1,Private,05/14/2013 12:00:00 AM,"(39.973523522611735, -75.20182751932857)",19104,1120 N 39TH ST,,
,,3,12/25/1121 12:00:00 AM,1,Private,05/14/2013 12:00:00 AM,"(39.97356629192581, -75.20183662332401)",19104,1122 N 39TH ST,,
,,3,12/25/1123 12:00:00 AM,1,Private,05/15/2013 12:00:00 AM,"(39.97358836257806, -75.20184114959162)",19104,1124 N 39TH ST,,
,,3,800 1/2,1,Private,08/07/2012 12:00:00 AM,"(39.967649876578086, -75.20333988498412)",19104,800 1/2 N 40TH ST,,
,,3,12/28/0802 12:00:00 AM,1,City,08/07/2012 12:00:00 AM,"(39.96760457373315, -75.20284546888993)",19104,803 N 40TH ST,,
,,3,12/28/0802 12:00:00 AM,1,City,05/13/2013 12:00:00 AM,"(39.96760457373315, -75.20284546888993)",19104,803 N 40TH ST,,
,,3,12/28/0804 12:00:00 AM,1,Private,08/07/2012 12:00:00 AM,"(39.967647342973514, -75.20285457273306)",19104,805 N 40TH ST,,
,,3,12/28/0804 12:00:00 AM,1,Private,05/13/2013 12:00:00 AM,"(39.967647342973514, -75.20285457273306)",19104,805 N 40TH ST,,
,,3,12/28/0806 12:00:00 AM,1,City,08/07/2012 12:00:00 AM,"(39.96769007263024, -75.20286189348515)",19104,807 N 40TH ST,,
,,3,12/28/0806 12:00:00 AM,1,City,05/13/2013 12:00:00 AM,"(39.96769007263024, -75.20286189348515)",19104,807 N 40TH ST,,
,,3,12/28/0808 12:00:00 AM,1,City,08/07/2012 12:00:00 AM,"(39.96773417427814, -75.20286916280284)",19104,809 N 40TH ST,,
,,3,12/28/0808 12:00:00 AM,1,City,04/15/2013 12:00:00 AM,"(39.96773417427814, -75.20286916280284)",19104,809 N 40TH ST,,
,,3,12/28/0810 12:00:00 AM,1,Private,05/13/2013 12:00:00 AM,"(39.967776943516526, -75.20287826667824)",19104,811 N 40TH ST,,
,,3,12/28/0827 12:00:00 AM,2,Private,05/10/2013 12:00:00 AM,"(39.96831298371839, -75.20352025509618)",19104,828 N 40TH ST,,
,,3,12/28/0829 12:00:00 AM,2,City,04/15/2013 12:00:00 AM,"(39.96843117288902, -75.2035247476417)",19104,830 N 40TH ST,,
,,3,12/28/0842 12:00:00 AM,2,City,05/15/2013 12:00:00 AM,"(39.968815185506124, -75.20300887525248)",19104,843 N 40TH ST,,
,,3,12/28/0865 12:00:00 AM,1,Private,08/07/2012 12:00:00 AM,"(39.969468767341894, -75.20374997713976)",19104,866 N 40TH ST,,
,,3,12/28/0865 12:00:00 AM,1,Private,05/10/2013 12:00:00 AM,"(39.969468767341894, -75.20374997713976)",19104,866 N 40TH ST,,
,,3,12/28/0870 12:00:00 AM,1,Private,05/10/2013 12:00:00 AM,"(39.969636481182974, -75.20326362314646)",19104,871 N 40TH ST,,
,,3,12/28/0873 12:00:00 AM,1,Private,08/07/2012 12:00:00 AM,"(39.96971540934715, -75.20372645497037)",19104,874 N 40TH ST,,
,,3,12/28/0873 12:00:00 AM,1,Private,05/10/2013 12:00:00 AM,"(39.96971540934715, -75.20372645497037)",19104,874 N 40TH ST,,
