the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,court,courtactiondate,courtcasenumber,courtaction,courtresult,courtproviso
,,19,739243,4133,CCP,2008-12-04,"APRIL TERM, 2008 00177",REMAND,,
,,20,739995,4158,CCP,2008-09-10,FEB 08 1411,DISMISSED,DISMISSED,"AND NOW THIS 10TH DAY OF SEPTEMBER, 2008, AS APPELLANT FAILED TO APPEAR AT THE TIME THIS MATTER WAS CALLED BEFORE THE COURT, IT IS HEREBY ORDERED THAT THE ABOVE CAPTIONED MATTER IS DISMISSED FOR FAILURE TO PROSECUTE."
,,21,740929,4205,CCP,2008-12-05,APRIL 2008 NO. 000727,GRANTED,,COURT ORDER: AND NOW THI 19TH. DAY OF NOV. 2008 IT IT HEREBY ORDERED THAT THIS APPEAL IS GRANTED AND THAT THE DECISION OF THE ZBA DATED 3/18/08 IS REVERSED.
,,22,745240,4279,CCP,2009-06-26,APRIL TERM/938,GRANTED,REMAND,THE L&I REVIEW BOARD IS DIRECTED TO ACCEPT THE APPEAL AND TO SCHEDULE A HEARING.
,,23,745924,4315,CCP,2008-05-07,080500498,DISMISSED,WITHDRAWN,
,,24,749529,4363,CCP,2009-06-11,NOVEMBER TERM/NO. 1090,DISMISSED,DISMISSED,
,,25,758177,4549,CCP,2008-11-19,APRIL 2008 2165,DISMISSED,DISMISSED,"AND NOW THIS 19TH DAY OF NOVEMBER, 2008, AS APPELLANT FAILED TO APPEAR AT THE TIME THIS MATTER WAS CALLED BEFORE THE COURT, IT IS HEREBY ORDERED THAT THE ABOVE MATTER IS DISMISSED FOR FAILURE TO PROSECUTE."
,,26,771901,4797,CCP,2011-04-07,October Term 2009 - No. 4622,GRANTED,GRANTED,
,,27,775039,4864,CCP,2009-07-06,"May Term 2008, No. 1754",DENIED,,
,,28,779795,4952,CCP,2009-12-03,"December 2008, No. 742",DISMISSED,DISMISSED,FAILED TO APPEAR AT ORAL ARGUMENTS OR SUBMIT A BRIEF
,,29,792775,5138,CCP,2010-01-08,"June Term, 2008, 5196",GRANTED,GRANTED,
,,30,794388,5151,CCP,2008-06-20,JUNE 2008 003460,DENIED,,
,,31,800170,5246,CCP,2009-03-20,"AUGUST TERM, 2008 3276",WITHDRAWN,,
,,32,801603,5273,CCP,2009-04-03,JULY TERM 2008 1813,GRANTED,GRANTED,"A DEIMENSIONAL VARIANCE FOR A 6% REDUCTION IN THE OPEN AREA AS REQUIRED BY 14-211.1(2) OF THE ZONING CODE; AND"
,,33,805250,5335,CCP,2009-08-20,August 2008 - 0703,DENIED,,
,,34,808165,5358,CCP,2010-03-15,"February 2009, No. 003633",DENIED,DENIED,
,,35,811296,5405,CCP,2009-06-26,OCTOBER 2008/NO. 00596,WITHDRAWN,WITHDRAWN,
,,36,813482,5435,CCP,2010-09-14,"November Term 2009, No. 860",DENIED,DENIED,
,,37,815901,5467,CCP,2010-02-27,"March 2009, No. 04837",DENIED,,
,,38,817023,5488,CCP,2009-07-17,SEPTEMBER 2008 TERM/NO. 3077,DISMISSED,DISMISSED,MARKED SETTLED BY AGREEMENT OF THE PARTIES
,,39,817281,5500,CCP,2010-03-15,080703453D,DISMISSED,DISMISSED,APPLICATION MOOT - QUASHED
,,40,818434,5513,CCP,2009-07-17,SEPT 2008/0495,DISMISSED,DISMISSED,"SETTLED, DISCONTINUE AND ENDED"
,,41,819692,5532,CCP,2009-08-25,"December 2008, No. 1746",GRANTED,,
,,42,822488,5563,CCP,2009-01-23,080605324,SUSTAINED,SUSTAINED,
,,43,824710,5597,CCP,2008-11-01,"Nov Term 2008,No. 1049",DENIED,DENIED,
,,44,827182,5648,CCP,2010-01-06,"November 2008, No. 1921",GRANTED,,
,,45,828274,5660,CCP,2010-01-04,"term 2008, No. 3204",WITHDRAWN,,
,,46,828290,5673,CCP,2010-03-15,"July 2009, No. 3065",GRANTED,GRANTED,PLANS STAMPED BY ZBA ON 6/16/2010
,,47,836315,5796,CCP,2009-07-16,SEPTEMBER 2008 TERM/NO.4399,DISMISSED,DISMISSED,FOR FAILURE TO PROSECUTE
,,48,839842,5839,CCP,2009-03-02,081104184,GRANTED,,
,,49,839845,5841,CCP,2009-03-06,SEPTEMBER 2008 No. 003463,REMAND,,
,,50,842862,5880,CCP,2010-05-20,"June Term 2009, No. 4466",GRANTED,GRANTED,
,,51,847079,5948,CCP,2010-03-09,"March Term 2009, No. 2416",WITHDRAWN,WITHDRAWN,PRAECIPE/SETTLE - DISCONTINUE END
,,52,860228,6354,CCP,2010-03-22,"February Term 2009, No. 1726",GRANTED,GRANTED,
,,53,862701,6444,CCP,2010-03-15,"March term, No. 1933",GRANTED,GRANTED,
,,54,869027,6700,CCP,2010-03-15,"February 2009, No. 3527",DISMISSED,,FOR FAILURE OF THE PARTIES TO COMPLY WITH THE COURT'S SCHEDULING ORDER.
,,55,869581,6707,CCP,2009-11-18,01341-January Term 2009,GRANTED,GRANTED,
,,56,874489,6870,CCP,2009-09-21,"FEBRUARY TERM, 2009",DENIED,DISMISSED,
,,57,876400,6970,CCP,2011-12-29,"June Term 2009, No. 3661",DISMISSED,,
,,58,878065,7031,CCP,2009-09-21,"SEPTEMBER TERM, 2009",DENIED,DISMISSED,
,,132,1097955,11661,CCP,2011-02-02,July Term 2010 No. 02940,WITHDRAWN,,
,,60,888985,7319,CCP,2009-10-19,"June 2009, No. 090602795",WITHDRAWN,WITHDRAWN,WITHDRAWN WITHOUT PREJUDICE
,,61,894957,7448,CCP,2009-06-23,MARCH TERM/NO. 2077,WITHDRAWN,WITHDRAWN,
,,62,897132,7487,CCP,2010-03-15,"March Term 2009, No. 3775",DENIED,,
,,63,899870,7535,CCP,2009-09-21,"FEBRUARY TERM, 2009",DENIED,DISMISSED,
,,64,909388,7760,CCP,2010-01-01,"April Term 2009, No. 3835",GRANTED,GRANTED,
,,65,910472,7789,CCP,2010-08-09,April Term 2009,GRANTED,GRANTED,CCP
,,66,911354,7828,CCP,2010-03-15,"April Term 2009, No. 00803",REMAND,,"REHEARING SCHEDULED FOR APRIL 7, 2010"
,,67,911354,7828,CCP,2011-06-03,"April Term 2009, No. 00803",GRANTED,GRANTED,
,,68,917039,7965,CCP,2010-03-15,"March 2009, No 3893",DENIED,,
,,69,919922,8035,CCP,2009-12-02,MAY TERM 004207,REMAND,,REMANDED TO LIRB
,,70,921034,8060,CCP,2010-06-04,"April Term 2009, No. 1129",GRANTED,GRANTED,REMOVAL OF FIVE YEAR TEMPORARY USE AND THE RESTRICTION ON THE SIZE OF THE SIGN
,,71,921057,8069,CCP,2010-05-19,"September 2009, No. 2810",DISMISSED,DISMISSED,MOTION IS DISMISSED AS MOOT
,,72,928167,8236,CCP,2009-11-13,April 2009 - 001797,WITHDRAWN,WITHDRAWN,MOTION TO QUASH AS MOOT
,,73,928712,8250,CCP,2010-04-27,"July Term 2009, No. 3020",DENIED,DENIED,
,,74,928820,8254,CCP,2010-04-26,"August Term 2009, No. 3415",GRANTED,GRANTED,
,,75,929863,8285,CCP,2010-04-08,"SEPTEMBER TERM 2009, 03652",DENIED,,
,,76,932273,8322,CCP,2010-04-16,"Term June 2009, No. 1854",GRANTED,GRANTED,
,,77,934045,8380,CCP,2010-06-10,"August Term 2009, No. 2394",GRANTED,GRANTED,AGREEMENT BETWEEN THE APPELLANT AND THE OVERBROOK FARMS CLUB
,,78,935635,8414,CCP,2009-09-10,"MARCH 2009, #01666",DENIED,REMAND,
,,79,940169,8492,CCP,2010-12-10,"September Term 2009, No. 472",GRANTED,GRANTED,
,,80,945327,8617,CCP,2011-02-23,August Term 2009-N0.928,DENIED,DENIED,
,,81,950878,8721,CCP,2011-01-14,"November Term 2009, 2456",DENIED,DENIED,
,,82,950878,8721,CWC,2011-11-17,No. 129 C.D. 2011,GRANTED,GRANTED,
,,83,977272,9227,CCP,2010-09-20,091004827D,DENIED,DENIED,
,,84,984308,9347,CCP,2010-10-21,100100458,DENIED,DENIED,
,,85,987567,9388,CCP,2011-08-05,"November Term 2009, No. 05144",DENIED,DENIED,
,,86,987597,9403,CCP,2010-09-02,"October Term 2009, No. 2086",GRANTED,GRANTED,
,,87,987613,9415,CCP,2010-06-03,"September Term 2009, No. 02557",DISMISSED,DISMISSED,DISCONTINUE WITHOUT PREJUDICE
,,88,989118,9432,CCP,2010-11-24,"September Term 2009, No. 01391",DENIED,DENIED,
,,89,992201,9504,CCP,2010-09-20,090901970,DENIED,DENIED,
,,90,992201,9504,CWC,2011-04-14,"No. 2071, January 28, 2011",GRANTED,GRANTED,COURT DECISION
,,91,995044,9540,CCP,2010-12-14,"December Term 2009, No. 1176",GRANTED,GRANTED,
,,92,995063,9556,CCP,2011-05-23,"September Term 2010, No. 2744",GRANTED,GRANTED,
,,93,999415,9675,CCP,2010-07-12,091103093,DISMISSED,DISMISSED,
,,94,1007814,9845,CCP,2010-08-25,"December Term 2009, No. 00381",GRANTED,GRANTED,
,,95,1008036,9870,CCP,2010-08-13,"December 2009, No. 02901",DENIED,DENIED,
,,96,1008044,9876,CCP,2010-09-14,"December Term 2009, No. 304",DENIED,DENIED,
,,97,1012178,9956,CCP,2010-11-19,"November Term 2009, No. 02656",DENIED,DENIED,
,,98,1013024,9972,CCP,2010-09-14,"December Term 2009, No. 1812",DENIED,DENIED,
,,99,1017074,10027,CCP,2012-03-23,"February Term 2010, No. 3214",GRANTED,GRANTED,
,,100,1019330,10085,CCP,2010-06-23,"November Term 2009, No. 3826",DISMISSED,DISMISSED,DECISION OF ZBA AFFIRMED
,,101,1019921,10094,CCP,2011-06-15,"February Term 2010, No. 3212",DENIED,DENIED,
,,102,1020737,10110,CCP,2010-09-30,"December Term 2009, No. 02447",DISMISSED,DISMISSED,
,,103,1025822,10204,CCP,2011-01-03,"December Term 2009, No. 03272",DENIED,DENIED,
,,104,1043727,10551,CCP,2010-07-12,100202051,WITHDRAWN,WITHDRAWN,
,,105,1046454,10592,CCP,2011-05-18,"May Term 2010, No. 01019",GRANTED,GRANTED,
,,106,1049948,10688,CCP,2010-10-18,"February 2010, No. 3222",DENIED,DENIED,QUASH BECAUSE OFLACK OF STANDING
,,107,1058886,10915,CCP,2011-08-24,"October Term 2010, No. 01619",DENIED,DENIED,
,,108,1061754,10981,CCP,2011-03-15,"April Term 2010, No. 1371",DISMISSED,DISMISSED,
,,109,1063421,11006,CCP,2010-10-07,"March Term 2010, No 01263",GRANTED,REMAND,
,,110,1063927,11021,CCP,2010-12-23,"April Term 2010, No. 2441",DISMISSED,DISMISSED,
,,111,1064576,11035,CCP,2011-08-22,"May Term 2010, No. 03465",DENIED,DENIED,
,,112,1065050,11050,CCP,2011-02-17,"July Term 2010, No. 1496",DISMISSED,DISMISSED,
,,113,1065716,11062,CCP,2010-07-12,100502784,WITHDRAWN,WITHDRAWN,
,,114,1065724,11070,CCP,2011-01-21,"April 2010, No. 0996",DISMISSED,DISMISSED,
,,115,1068807,11135,CCP,2011-02-02,"June Term 2010, No. 02417",DISMISSED,DISMISSED,
,,116,1068807,11135,CCP,2011-02-02,"June Term 2010, No. 02417",DISMISSED,,
,,117,1068815,11141,CCP,2011-12-29,"February Term 2011, No. 00792",GRANTED,GRANTED,
,,118,1070869,11183,CCP,2011-05-16,"July Term 2010, No. 01238",GRANTED,GRANTED,
,,119,1073766,11235,CCP,2011-01-28,"June Term 2010, No. 2379",DISMISSED,DISMISSED,
,,120,1074475,11247,CCP,2011-06-13,MAY TERM 2010/ NO. 4222,REMAND,,REMANDED TO THE BOARD OF LICENSES AND INSPECTIONS REVIEW TO REMAND THEREAFTER TO THE HISTORICAL COMMISSION.
,,121,1079846,11344,CCP,2011-05-06,"July Term 2010, Number 02781",DISMISSED,DISMISSED,
,,122,1081063,11367,CCP,2011-08-22,"August Term 2010, No. 00527",DENIED,DENIED,
,,123,1081064,11368,CCP,2011-08-22,"August Term 2010, No. 00527",DENIED,DENIED,
,,124,1084625,11434,CCP,2011-07-21,"August Term 2010, No. 04305",GRANTED,GRANTED,
,,125,1089882,11524,CCP,2011-05-16,"July Term 2010, No. 2295",GRANTED,GRANTED,
,,126,1092148,11558,CCP,2010-12-24,"May Term 2010, No. 4586",GRANTED,GRANTED,
,,127,1092156,11563,CCP,2011-12-16,August term 2010 No. 1051,DENIED,DENIED,
,,128,1092798,11592,CCP,2010-11-23,September term 2010 - No. 3289,WITHDRAWN,WITHDRAWN,
,,129,1096895,11648,CCP,2013-01-04,"June Term 2010, No. 03213",DISMISSED,DISMISSED,
,,130,1097950,11659,CCP,2011-08-10,"August Term 2010, No. 01339",DISMISSED,DISMISSED,
,,131,1097950,11659,CCP,2012-01-31,"June Term 2011,",GRANTED,GRANTED,
,,133,1099505,11686,CCP,2011-10-07,"June Term 2010, No. 3354",WITHDRAWN,WITHDRAWN,
,,134,1100590,11703,CCP,2011-05-31,JULY 2010 - 2104,DENIED,,
,,135,1104214,11757,CCP,2011-03-02,"July Term 2010, No. 1321",WITHDRAWN,WITHDRAWN,
,,136,1105572,11775,CCP,2011-12-21,"September Term 2010, No. 03585",DENIED,DENIED,
,,137,1107922,11811,CCP,2011-06-02,"September Term 2010, No. 03227",GRANTED,,"GRANTED WITH PROVISO:  INOPERABLE VEHICLES PARKED ON LOT WILL BE LIMITED TO VEHICLES AWAITING REPAIRS, APPELLANT AND CUSTOMERS WILL NOT PARK HALWAY IN DRIVEWAY AND HALFWAY IN THE STREET, THUS BLOCKING SAFE PASSAGE ON THE SIDEWALK; NO LOITERING BY ANYONE ASSOCIATED WITH THE APPELLANT OR BUSINESS IN FRONT OF THE DAYCARE CENTER LOCATED NEXT DOOR TO THE PROPERTY; NBO PARKING IN FRONT OF THE DAYCARE CENTER; AND NO DISPOSAL OF MATERIALS OF ANY SORT IN FRONT OF CENTER OR IN CENTER'S PRIVATE DUMPSTER."
,,138,1107922,11811,CCP,2011-06-02,"September Term 2010, No. 03227",GRANTED,,
,,139,1111030,11870,CCP,2011-12-29,"October Term 2010, No. 00008",GRANTED,GRANTED,NO PROVISO
,,140,1111045,11882,CCP,2011-02-02,"June Term 2010, No. 02379",DISMISSED,DISMISSED,
,,141,1118604,12008,CCP,2011-05-27,"September Term 2010, 002113",WITHDRAWN,WITHDRAWN,
,,142,1126086,12141,CCP,2011-05-03,"September Term 2010, No. 00569",GRANTED,GRANTED,TWO HANDICAPPED PARKING SPACES TO MAKE THE USE VARIANCE PERMANENT
,,143,1126976,12170,CCP,2012-03-02,"September 2010, No. 1759",DENIED,DENIED,
,,144,1130483,12267,CCP,2012-04-03,"December Term 2010, No. 3068",DENIED,DENIED,
,,145,1131983,12373,CCP,2011-06-15,OCTOBER TERM 2010/02617,DENIED,DISMISSED,
,,146,1133100,12443,CCP,2012-03-14,"October Term 2010, No. 1613",GRANTED,GRANTED,
,,147,1133104,12447,CCP,2011-11-10,"November Term 2010, No. 3790",DISMISSED,DISMISSED,
,,148,1137578,12694,CCP,2012-06-27,"June Term 2011, No. 482",GRANTED,GRANTED,
,,149,1137994,12700,CCP,2011-09-13,"January 2011, No. 3976",DISMISSED,DISMISSED,
,,150,1140572,12827,CCP,2012-06-22,"February 2011, No. 001021",WITHDRAWN,WITHDRAWN,
,,151,1143647,12921,CCP,2011-02-16,"December Term 2010, No. 03168",WITHDRAWN,WITHDRAWN,
,,152,1143842,12931,CCP,2011-07-21,"October Term 2010, No. 02229",DENIED,DENIED,
,,153,1151023,13196,CCP,2011-05-03,SEPT 2010/NO. 3249,REMAND,REMAND,
,,154,1151023,13196,CCP,2013-09-04,"February Term 2013, No. 849",DENIED,DENIED,ZONING BOARD'S DECISION IS AFFIRMED
,,155,1159064,13415,CCP,2011-06-14,JUNE 2011 TERM/NO. 00934,SUSTAINED,,
,,156,1159794,13430,CCP,2011-12-05,"December term 2010, No. 2578",DENIED,DENIED,
,,157,1160718,13469,CCP,2011-06-28,"December Term 2010, No. 00681",DENIED,DENIED,
,,158,1163067,13534,CCP,2011-08-19,"December 2010, No. 003188",DISMISSED,,SETTLEMENT AGREEMENT
,,159,1164224,13561,CCP,2011-08-25,"January Term 2011, No. 03627",WITHDRAWN,,
,,160,1164405,13565,CCP,2011-09-11,December Term. No. 1438,GRANTED,GRANTED,
,,161,1165988,13601,CCP,2012-04-30,"March term 2011, No. 1208",DENIED,DENIED,
,,162,1175004,13822,CCP,2011-08-08,"January Term 2011, No. 00804",DISMISSED,WITHDRAWN,
,,163,1180133,13921,CCP,2012-02-15,"February Term 2011, No. 2924",GRANTED,GRANTED,
,,164,1182777,13979,CCP,2011-11-02,"February Term 2011, No. 1887",DISMISSED,DISMISSED,
