the_geom,the_geom_webmercator,objectid,year,dc_key,code,date_,time,race,sex,age,wound,officer_involved,offender_injured,offender_deceased,location,latino,point_x,point_y,dist,inside,outside,fatal,lat,lng
0101000020E61000002972EBE2F4CA52C051EC4F7F49FE4340,0101000020110F000020208DD5E4EB5FC15C0E0575FF8D5241,13207156,2022,202222000502.0,400,2022-01-03 00:00:00+00,19:58:00,B,M,32,Neck,N,N,N,2000 BLOCK N 23RD ST,0,-75.17119668,39.98661796,22,0,1,0,39.98661796,-75.17119668
0101000020E61000002972EBE2F4CA52C051EC4F7F49FE4340,0101000020110F000020208DD5E4EB5FC15C0E0575FF8D5241,13207157,2022,202222000502.0,400,2022-01-03 00:00:00+00,19:58:00,B,M,33,Abdomen,N,N,N,2000 BLOCK N 23RD ST,0,-75.17119668,39.98661796,22,0,1,0,39.98661796,-75.17119668
0101000020E610000048F2855E79C952C0025DE26559024440,0101000020110F00006198A22F60E95FC1A9CA4B6B80925241,13207158,2021,202125024689.0,400,2021-04-25 00:00:00+00,01:36:00,W,M,,Multiple,N,N,N,4200 BLOCK PARK AVE,0,-75.14803279,40.01835321,25,0,1,0,40.01835321,-75.14803279
0101000020E6100000A85D65D07DCB52C0D07885B22EFE4340,0101000020110F0000C576686BCDEC5FC1F5531DC0E18D5241,13207159,2021,202122025113.0,100,2021-04-30 00:00:00+00,13:31:00,B,M,34,Head,N,N,N,2700 BLOCK RIDGE AVE,0,-75.17955408,39.98580009,22,0,1,1,39.98580009,-75.17955408
0101000020E61000000201214814CA52C070F7281202FF4340,0101000020110F000042B0115267EA5FC1D6861E0FCC8E5241,13207160,2021,202122030843.0,100,2021-05-25 00:00:00+00,20:11:00,B,M,15,Multiple/Head,N,N,N,2500 BLOCK N SYDENHAM ST,0,-75.1574879,39.9922507,22,0,1,1,39.9922507,-75.1574879
0101000020E610000032FE431B3CCB52C0844E42C8FDFD4340,0101000020110F0000358406CF5DEC5FC1CA65EF87AB8D5241,13207161,2021,202122033387.0,400,2021-06-06 00:00:00+00,11:45:00,B,M,32,Multiple,N,N,N,2500 BLOCK W BERKS ST,0,-75.17554361,39.98430732,22,0,1,0,39.98430732,-75.17554361
0101000020E6100000905AF65E1BCA52C0A12A6C2746FD4340,0101000020110F0000F809BF5C73EA5FC1FCCD2700E08C5241,13207162,2021,202122033296.0,400,2021-06-05 00:00:00+00,19:30:00,B,M,29,Multiple,N,N,N,1300 BLOCK CECIL B MOORE AVE,0,-75.15792059,39.97870343,22,0,1,0,39.97870343,-75.15792059
0101000020E6100000BFCDC92862C952C0059A3A555F074440,0101000020110F0000441D00C338E95FC1FC4125E812985241,13207163,2021,202135040722.0,100,2021-06-06 00:00:00+00,16:39:00,B,M,18,Hip,N,N,N,1700 BLOCK N 68TH AVE,0,-75.14661617,40.05759683,35,0,1,1,40.05759683,-75.14661617
0101000020E610000020EBCAE380CF52C03543AA28DEFD4340,0101000020110F0000DAFFD7029EF35FC1A6529D7A888D5241,13207164,2022,202219006121.0,400,2022-02-05 00:00:00+00,15:17:00,B,M,27,Arm,N,N,N,6000 BLOCK LANCASTER AVE,0,-75.24224181,39.98334225,19,0,1,0,39.98334225,-75.24224181
0101000020E61000009425845807C552C0CD23FBF7CB044440,0101000020110F000010F78123D3E15FC1EFE0185F37955241,13207165,2021,202102004783.0,400,2021-02-05 00:00:00+00,00:05:00,B,M,29,Multiple,N,N,N,1400 BLOCK MCKINLEY ST,0,-75.07857335,40.03747463,2,0,1,0,40.03747463,-75.07857335
0101000020E61000009425845807C552C0CD23FBF7CB044440,0101000020110F000010F78123D3E15FC1EFE0185F37955241,13207166,2021,202102004778.0,400,2021-02-05 00:00:00+00,00:05:00,B,F,19,Hip,N,N,N,1400 BLOCK MCKINLEY ST,0,-75.07857335,40.03747463,2,0,1,0,40.03747463,-75.07857335
0101000020E610000053479E5697C952C03953B68285024440,0101000020110F000066EA751793E95FC19A63F356B1925241,13207194,2021,202139066176.0,100,2021-12-15 00:00:00+00,18:36:00,W,M,23,Arm,N,N,N,4300 BLOCK N CARLISLE ST,1,-75.14986195,40.01969942,39,0,1,0,40.01969942,-75.14986196
0101000020E610000053479E5697C952C03953B68285024440,0101000020110F000066EA751793E95FC19A63F356B1925241,13207195,2021,202139066176.0,100,2021-12-15 00:00:00+00,18:36:00,W,M,57,Multiple/Head,N,N,N,4300 BLOCK N CARLISLE ST,1,-75.14986195,40.01969942,39,0,1,1,40.01969942,-75.14986196
0101000020E6100000C2FBAA5CE8CB52C09BF4087FD0004440,0101000020110F00004796E66682ED5FC1B845A1BCCC905241,13207196,2022,202239045934.0,400,2022-08-26 00:00:00+00,12:26:00,W,M,28,Leg,N,N,N,3400 BLOCK W WESTMORELAND ST,1,-75.18605725,40.0063628,39,1,0,0,40.0063628,-75.18605725
0101000020E6100000861DC6A4BFC852C0E109FF1AF7034440,0101000020110F0000733A65B624E85FC1050F5A414B945241,13207197,2021,202135085123.0,400,2021-12-31 00:00:00+00,14:24:00,B,M,22,Abdomen,N,N,N,700 BLOCK W DUNCANNON AVE,0,-75.136697,40.03097856,35,0,1,0,40.03097856,-75.136697
0101000020E61000001ACAC321DFCF52C0FF8D45EC76FA4340,0101000020110F0000BE363C173EF45FC1E56F60FAC2895241,13207198,2022,202218020467.0,400,2022-04-28 00:00:00+00,21:58:00,B,M,50,Multiple,N,N,N,COBBS CREEK AND DELANCEY ST,0,-75.24799389,39.95675424,18,0,1,0,39.95675424,-75.24799389
0101000020E6100000B5FF7D9D06C852C0D22C3B8A94044440,0101000020110F0000CB0A4D6CEAE65FC18BEAB7E2F9945241,13207199,2022,202235023389.0,400,2022-04-29 00:00:00+00,21:48:00,W,M,17,Multiple,N,N,N,WESTFORD RD & CLARKSON AVE,1,-75.12540376,40.03578308,35,0,1,0,40.03578308,-75.12540376
0101000020E6100000FD1BACE616C952C0A95A3DED11024440,0101000020110F00004B4F90EDB8E85FC1816FFD2831925241,13207200,2016,201625065913.0,400,2016-08-07 00:00:00+00,08:35:00,W,M,24,Head,N,N,N,1000 BLOCK WHunting Park,1,-75.14202277,40.01617208,25,0,1,0,40.01617208,-75.14202277
0101000020E6100000C48D844BC1C752C0BE9E54A03BFE4340,0101000020110F00008649FAAC74E65FC15611E414F08D5241,13207201,2022,202224047821.0,400,2022-08-14 00:00:00+00,06:59:00,B,M,33,Shoulder,N,N,N,2100 BLOCK E LEHIGH ST,0,-75.12117279,39.98619465,24,1,0,0,39.98619465,-75.12117279
0101000020E61000001062A1B526C852C046276CBB60FF4340,0101000020110F0000AD0D3DF020E75FC14C01A4FF348F5241,13207202,2022,202224038579.0,400,2022-07-02 00:00:00+00,16:35:00,W,F,28,Multiple,N,N,N,2900 BLOCK ELLA ST,1,-75.12736264,39.99513953,24,0,1,0,39.99513953,-75.12736264
0101000020E6100000FDD6F3DAD1CE52C09C9E3DB8B7FE4340,0101000020110F0000340B85B274F25FC1AAE748A3798E5241,13207203,2023,202319018775.0,400,2023-04-05 00:00:00+00,12:17:00,B,M,37,Leg,N,N,N,2200 BLOCK GEORGES LN,0,-75.23155855,39.98998168,19,0,1,0,39.98998168,-75.23155855
0101000020E61000003660888361C952C081A4BA46EC034440,0101000020110F000083164CAA37E95FC14114663E3F945241,13207204,2022,202235065548.0,400,2022-10-31 00:00:00+00,12:46:00,B,M,24,Head,N,N,N,1300 BLOCK W LINDLEY AVE,0,-75.14657677,40.03064808,35,0,1,0,40.03064808,-75.14657677
0101000020E6100000BC9C0A9F8AC952C0A40E5D1634054440,0101000020110F00005E28897D7DE95FC1E78946DFAA955241,13207205,2023,202335006772.0,300,2023-01-30 00:00:00+00,17:30:00,B,M,20,Multiple,N,N,N,1600 BLOCK W CHEW AVE,0,-75.14908577,40.04065208,35,0,1,0,40.04065208,-75.14908577
0101000020E6100000F987A904F6C852C0C4654FE10CFA4340,0101000020110F0000B1FCB91281E85FC13072C27C4D895241,13207206,2023,202306016214.0,3000,2023-04-13 00:00:00+00,08:02:00,B,M,38,Head,N,N,N,CHRISTOPHER COLUMBUS & RACE ST,0,-75.14001576,39.95351807,6,0,1,0,39.95351807,-75.14001576
0101000020E610000063F1178AA6C752C0A252570420004440,0101000020110F00008C948A3A47E65FC13E86181109905241,13207207,2023,202325019824.0,100,2023-04-04 00:00:00+00,22:38:00,W,M,39,Multiple/Head,N,N,N,3400 BLOCK RORER ST,1,-75.11953976,40.00097708,25,1,0,1,40.00097708,-75.11953976
0101000020E610000063F1178AA6C752C0A252570420004440,0101000020110F00008C948A3A47E65FC13E86181109905241,13207208,2023,202325019824.0,100,2023-04-04 00:00:00+00,22:38:00,W,M,28,Hand,N,N,N,3400 BLOCK RORER ST,1,-75.11953976,40.00097708,25,1,0,0,40.00097708,-75.11953976
0101000020E610000063F1178AA6C752C0A252570420004440,0101000020110F00008C948A3A47E65FC13E86181109905241,13207209,2023,202325019824.0,100,2023-04-04 00:00:00+00,22:38:00,W,M,30,Multiple,N,N,N,3400 BLOCK RORER ST,1,-75.11953976,40.00097708,25,1,0,0,40.00097708,-75.11953976
0101000020E610000063F1178AA6C752C0A252570420004440,0101000020110F00008C948A3A47E65FC13E86181109905241,13207210,2023,202325019824.0,100,2023-04-04 00:00:00+00,22:38:00,W,M,32,Multiple,N,N,N,3400 BLOCK RORER ST,1,-75.11953976,40.00097708,25,1,0,0,40.00097708,-75.11953976
0101000020E610000063F1178AA6C752C0A252570420004440,0101000020110F00008C948A3A47E65FC13E86181109905241,13207211,2023,202325019824.0,100,2023-04-04 00:00:00+00,18:38:00,W,M,27,Multiple,N,N,N,3400 BLOCK RORER ST,1,-75.11953976,40.00097708,25,1,0,0,40.00097708,-75.11953976
0101000020E61000001018149B89CF52C0E42032F6EFF24340,0101000020110F00009743E8D0ACF35FC18D079DDB6C815241,13207212,2022,202212044105.0,100,2022-08-04 00:00:00+00,07:30:00,B,M,,Back,N,N,N,3100 BLOCK S 81ST ST,0,-75.24277379,39.89794805,12,0,1,1,39.89794805,-75.24277379
0101000020E6100000CAF474434DCD52C03DDBDDE2E5FB4340,0101000020110F00004CFC95A2E0EF5FC1B7B78C99598B5241,13207213,2023,202316024487.0,400,2023-07-22 00:00:00+00,19:10:00,B,M,23,Neck,N,N,N,4200 BLOCK PARRISH ST,0,-75.20784079,39.96795307,16,0,1,1,39.96795307,-75.20784079
0101000020E6100000D7ED6082A2CB52C07EF2E28AACFF4340,0101000020110F0000FB6D08C00BED5FC14B16320B898F5241,13207214,2022,202239066437.0,100,2022-12-16 00:00:00+00,14:18:00,B,M,62,Multiple/Head,N,N,N,3000 BLOCK  LEHIGH AVE,0,-75.18179378,39.99745308,39,0,1,1,39.99745308,-75.18179378
0101000020E6100000245E22073AC352C0D8FF6B06D9024440,0101000020110F00006F70388BC3DE5FC15E598DF50D935241,13207215,2023,202315026249.0,400,2023-04-11 00:00:00+00,21:22:00,B,M,18,Hip,N,N,N,6400 BLOCK TORRESDALE AVE,0,-75.05041674,40.02224808,15,1,0,0,40.02224808,-75.05041674
0101000020E6100000160E089D25C352C01805240E17054440,0101000020110F0000AEB328DEA0DE5FC17ED070AA8A955241,13207216,2023,202315088294.0,100,2023-11-22 00:00:00+00,08:15:00,W,M,45,Multiple,N,N,N,7200 BLOCK SACKETT ST,1,-75.04917074,40.03976609,15,0,1,1,40.03976609,-75.04917074
0101000020E610000097F937FDD3CC52C0FE6F577577014440,0101000020110F0000EF176DA312EF5FC133E979DE85915241,13207217,2023,202339027677.0,300,2023-05-24 00:00:00+00,15:44:00,A,M,23,Multiple,N,N,N,RIDGE AND KELLY DR,0,-75.20043879,40.01145808,39,0,1,0,40.01145808,-75.20043879
0101000020E610000057344A5562CC52C024351F9DDB004440,0101000020110F0000C32E109551EE5FC1FAED5610D9905241,13207218,2024,202416008948.0,400,2024-03-18 00:00:00+00,23:35:00,B,M,49,Multiple,N,N,N,W ROOSEVELT BLVD & SCHUYLKILL EXPY RAMP A,0,-75.19350178,40.00670208,16,0,1,0,40.00670208,-75.19350178
0101000020E6100000AEA74EEE54C952C0E7CCB03048FE4340,0101000020110F00003FBBB84A22E95FC13D751A02FE8D5241,13207219,2024,202426015565.0,400,2024-04-12 00:00:00+00,02:13:00,B,M,,Leg,N,N,N,5TH & DIAMOND ST,0,-75.14580877,39.98657807,26,0,1,0,39.98657807,-75.14580877
0101000020E610000051FABE8FD5C852C00C24622996FB4340,0101000020110F0000983932F149E85FC1D681EB40018B5241,13207220,2024,202426008607.0,400,2024-03-01 00:00:00+00,03:22:00,B,M,40,Multiple,N,N,N,1000 BLOCK GERMANTOWN AVE,0,-75.13803476,39.96552007,26,0,1,0,39.96552007,-75.13803476
0101000020E6100000065173C9A3C652C0F48488488B054440,0101000020110F0000F4B324B68FE45FC1B9BDB69A0B965241,13207221,2023,202302059347.0,400,2023-12-26 00:00:00+00,17:38:00,B,M,36,Multiple,N,N,N,ROSALIE ST & RISING SUN AVE,0,-75.10374676,40.04331309,2,0,1,0,40.04331309,-75.10374676
0101000020E6100000A43DDA0FE3C752C0C372B64625034440,0101000020110F00003C044008AEE65FC149ACC98662935241,13207222,2024,202425003932.0,3400,2024-01-21 00:00:00+00,08:16:00,W,M,35,Leg,N,N,N,RISING SUN AVE & ROCKALAND ST,1,-75.12323376,40.02457508,25,0,1,0,40.02457508,-75.12323376
0101000020E6100000BE14BB0980CA52C0C618F59C36034440,0101000020110F0000F160FD5A1EEB5FC1CB402FC175935241,13207223,2018,1816.0,,2018-08-06 00:00:00+00,,,M,,,Y,Y,Y,4800 Block of Knox St,,-75.16406482,40.02510416,39,,,,40.02510416,-75.16406482
0101000020E61000002147E7BA78CB52C09EBEB74C7AF64340,0101000020110F0000EB28B1C8C4EC5FC1B5CD606758855241,13207224,2018,1817.0,,2018-08-09 00:00:00+00,,,M,,,Y,Y,Y,2000 Block of Snyder Ave,,-75.17924379,39.92560729,1,,,,39.92560729,-75.17924378
0101000020E61000005960D9166FC252C0A3A3C9837C034440,0101000020110F00000B4B09D56ADD5FC133057C48C3935241,13207225,2018,1819.0,,2018-08-20 00:00:00+00,,,M,,,Y,Y,Y,7100 Block of Hegerman St,,-75.03803035,40.02723739,15,,,,40.02723739,-75.03803035
0101000020E6100000F6B704E01FCC52C0BDCFE9609AF74340,0101000020110F00008A464FB2E0ED5FC1A5F3107797865241,13207226,2018,1822.0,,2018-08-25 00:00:00+00,,,M,,,Y,N,N,2700 Block of Dickinson St,,-75.1894455,39.93439876,17,,,,39.93439876,-75.1894455
0101000020E61000002F75A97464C752C0EF9BD22C96FF4340,0101000020110F00003BD794FAD6E55FC16658133F708F5241,13207227,2018,1825.0,,2018-11-07 00:00:00+00,,,M,,,Y,N,N,3200 Block of G St,,-75.11550633,39.99677048,25,,,,39.99677048,-75.11550633
0101000020E61000002DDCA804FAC052C015CEEAF46E064440,0101000020110F00006DAA2922F1DA5FC1211AF03108975241,13207228,2018,1826.0,,2018-11-13 00:00:00+00,,,M,,,Y,Y,N,8700 Block of Crispin St,,-75.0152599,40.05026113,8,,,,40.05026113,-75.0152599
0101000020E6100000499F14B50DD152C09982B19502FD4340,0101000020110F00008E79AD0B40F65FC16A4DBA1C958C5241,13207229,2018,1827.0,,2018-11-13 00:00:00+00,,,M,,,Y,N,N,7500 Block of Brookhaven Rd,,-75.26646164,39.97664138,19,,,,39.97664138,-75.26646163
0101000020E6100000D62FBF703AC652C0A72C1A9DB9FE4340,0101000020110F00005B2016C5DCE35FC1098AC3BC7B8E5241,13207230,2018,1828.0,,2018-12-05 00:00:00+00,,,M,,,Y,Y,Y,2300 Block of Belgrade St,,-75.097329,39.990007,24,,,,39.99003948,-75.09731692
0101000020E6100000E3C92C4A22CE52C056ADB793A9F94340,0101000020110F000039D54A7B4AF15FC1846C1078DF885241,13207231,2019,1904.0,,2019-03-06 00:00:00+00,,,M,,,Y,Y,N,4900 Block of Hazel Ave,,-75.220846,39.950487,18,,,,39.95048758,-75.22084288
0101000020E61000005B51B5A359C752C067378642FCFF4340,0101000020110F000078263C9BC4E55FC1822A5A6CE18F5241,13207232,2019,1914.0,,2019-05-20 00:00:00+00,,,M,,,Y,Y,N,3400 Block of G St,,-75.11484616,39.99988586,25,,,,39.99988586,-75.11484616
0101000020E6100000A88306ACA6C552C0CA275405DD034440,0101000020110F0000474F32C5E1E25FC1174C9E522E945241,13207233,2019,1909.0,,2019-04-20 00:00:00+00,,,M,,,Y,Y,Y,Bridge St & Roosevelt Blvd,,-75.08829785,40.03018252,2,,,,40.03018252,-75.08829785
0101000020E61000007A31395A3ACC52C01E6A807797F64340,0101000020110F000051DDC5AB0DEE5FC1627FB9B478855241,13207234,2019,1911.0,,2019-04-25 00:00:00+00,,,M,,,Y,N,N,2100 Block of Taney Terrace,,-75.19106155,39.9264974,1,,,,39.9264974,-75.19106155
0101000020E6100000FA9A828816CA52C0AAAD43FB79FD4340,0101000020110F000023541C256BEA5FC128909171198D5241,13207235,2019,1913.0,,2019-05-11 00:00:00+00,,,M,,,Y,Y,N,1800 Block of N Broad St,,-75.15762532,39.98028508,22,,,,39.98028508,-75.15762532
0101000020E61000008EB6A65088C952C023E90565BBFE4340,0101000020110F00007BD4B29279E95FC17A7329B67D8E5241,13207236,2017,1725.0,,2017-08-19 00:00:00+00,,,M,,,Y,Y,N,2500 Block of N Alder St,,-75.14894498,39.99009298,22,,,,39.99009383,-75.14894501
0101000020E610000027621934D7C952C09F18DD6A6BFE4340,0101000020110F00007DF8B292FFE95FC172C8820E258E5241,13207237,2017,1728.0,,2017-09-23 00:00:00+00,,,M,,,Y,N,N,2300 Block of N 13th St,,-75.15375897,39.98765299,22,,,,39.98765312,-75.15375998
0101000020E61000002D67C60D45CC52C05D24619D32F84340,0101000020110F0000814E2DD91FEE5FC14418311740875241,13207238,2017,1730.0,,2017-11-11 00:00:00+00,,,M,,,Y,Y,N,1200 Block of S 29th St,,-75.19171449,39.93904457,17,,,,39.93904464,-75.19171471
0101000020E61000005BB22AC20DCE52C08586F69865FA4340,0101000020110F0000F7FB6E9B27F15FC130F627C8AF895241,13207239,2017,1736.0,,2017-12-26 00:00:00+00,,,M,,,Y,Y,N,S 49th St & Walnut St,,-75.21958902,39.9562252,18,,,,39.95622551,-75.21958975
0101000020E6100000FF452B52BCC952C0E4A93FA993054440,0101000020110F00002C5C0CE9D1E95FC13D9009E614965241,13207240,2017,1737.0,,2017-12-27 00:00:00+00,,,M,,,Y,Y,Y,1900 Block of Nedro Ave,,-75.1521192,40.04356889,35,,,,40.04356876,-75.1521192
0101000020E6100000E21ECF57DECE52C0620B0763C0F84340,0101000020110F00003EC8B3E889F25FC1D1C5BD22DD875241,13207241,2017,1708.0,,2017-03-29 00:00:00+00,,,M,,,Y,Y,Y,5600 Block of Whitby Ave,,-75.232308,39.943332,12,,,,39.94337118,-75.23232074
0101000020E61000003878D3EBDECA52C0FCF21318FCF44340,0101000020110F00007C2D2986BFEB5FC15AD7E627B1835241,13207242,2018,1802.0,,2018-01-29 00:00:00+00,,,M,,,Y,Y,Y,1300 Block of Bigler St,,-75.169845,39.913951,3,,,,39.9139433,-75.16985603
0101000020E61000000005D50ED8C752C0DC167ED3E8FE4340,0101000020110F000040E841579BE65FC1C199EC12B08E5241,13207243,2018,1801.0,,2018-01-13 00:00:00+00,,,M,,,Y,Y,N,2800 Block of Kensington Ave,,-75.122562,39.991479,24,,,,39.99148029,-75.12256213
0101000020E610000017C6CCF4C1CB52C0B847041D8C004440,0101000020110F000042CA7B2A41ED5FC1D3FE7EEA80905241,13207244,2018,1808.0,,2018-04-18 00:00:00+00,,,M,,,Y,N,N,3100 Block of N 33rd St,,-75.183697,40.004237,39,,,,40.00427592,-75.18371315
0101000020E61000003999974727C552C032D6EDA29E044440,0101000020110F0000BA66B26109E25FC1738ED61505955241,13207245,2018,1812.0,,2018-06-08 00:00:00+00,,,M,,,Y,N,N,1400 Block of Lardner St,,-75.080566,40.036063,2,,,,40.0360912,-75.08052244
0101000020E6100000F9B770C52AC952C0367E97080AFE4340,0101000020110F00006977F3ADDAE85FC19216581CB98D5241,13207246,2017,1722.0,,2017-08-07 00:00:00+00,,,M,,,Y,Y,N,4200 Block of N Fairhill St,,-75.136546,40.0152766,26,,,,39.9846812,-75.14323555
0101000020E6100000B98D06F056C852C0CA76D73C3BFF4340,0101000020110F00003048D5DB72E75FC1FC9DB46E0B8F5241,13207247,2016,1638.0,,2016-11-02 00:00:00+00,,,M,,,Y,N,N,2900 Block of N Front St,,-75.13030625,39.99399529,25,,,,39.99399529,-75.13030625
0101000020E6100000D160AEA044C952C02FAD9F61DEFF4340,0101000020110F00001ED1659906E95FC119E7374CC08F5241,13207248,2016,1640.0,,2016-11-07 00:00:00+00,,,M,,,Y,Y,Y,3100 Block of N 9th St,,-75.1448137,39.99897404,25,,,,39.99897404,-75.1448137
0101000020E6100000E65BDDB949C452C044A5F02412044440,0101000020110F0000ABE6ED0C91E05FC13B6D1F3F69945241,13207249,2016,1634.0,,2016-10-19 00:00:00+00,,,M,,,Y,Y,N,6300 Block of Crafton St,,-75.06699988,40.03180372,15,,,,40.03180372,-75.06699988
0101000020E61000007C9243DDEAC652C0394846D6B3004440,0101000020110F00003849907108E55FC13EA2C8F5AC905241,13207250,2016,1637.0,,2016-10-27 00:00:00+00,,,M,,,Y,Y,N,3800 Block of Elsinore St,,-75.10808498,40.00548819,24,,,,40.00548819,-75.10808498
0101000020E610000098A3090C40C952C01D863D8A46054440,0101000020110F000072728BD1FEE85FC13A10B357BF955241,13207251,2016,1633.0,,2016-10-18 00:00:00+00,,,M,,,Y,N,N,5800 Block of Old York Rd,,-75.14453412,40.04121521,35,,,,40.04121521,-75.14453412
0101000020E61000008393C02879C752C0DB1366D28DFE4340,0101000020110F00004F715125FAE55FC1F86795314B8E5241,13207252,2016,1643.0,,2016-11-25 00:00:00+00,,,M,,,Y,Y,N,2900 Block of Amber St,,-75.11676997,39.98870306,24,,,,39.98870306,-75.11676997
0101000020E610000039341B1A05CE52C0C063707B9FF84340,0101000020110F00007C533BE718F15FC134C674AFB8875241,13207253,2017,1713.0,,2017-05-12 00:00:00+00,,,M,,,Y,Y,Y,1200 Block of S 51st St,,-75.219059,39.942362,12,,,,39.94236701,-75.2190614
