the_geom,the_geom_webmercator,filing_form_id,report_id,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,beginning_cash_balance,ending_cash_balance,utmz_monetary_contribution,utmz_in_kind_contribution,num_contributions,num_expenditures,unpaid_debts,num_paper_filings,report_year,election_date,election_type,filer_id,filer_state,filer_city,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,report_cycle_code,report_cycle_name,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,report_url,sum_itmz_monetary_contribution,sum_itmz_inkind_contribution,total_monetary_contribution,total_in_kind_donations,total_contributions,total_expenditures
,,26,27,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Ward 16 Democratic Executive Committee,Ward,1,Philadelphia,905.91,1500.91,0.0,0.0,4,2,0,0,2019.0,2019-05-21 04:00:00+00,Primary,9900251,PA,Philadelphia,19132,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 19:48:49.673527+00,Regina Smith,Other,Filed,,845.0,0,845.0,0.0,845.0,250.0
,,67,28,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Zarwin Baum Good Government  PAC,Other PAC,1,Philadelphia,556.26,556.26,0.0,0.0,0,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2006371,PA,Philadelphia,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-01 12:43:47.125672+00,Nancy Landy,Other,Filed,,0,0,0.0,0.0,0.0,0
,,66,29,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,HAPCO PAC (HOMEOWNERS ASSN OF PHILA),Other PAC,1,Philadelphia,68905.76,67684.14,94.0,0.0,2,5,0,0,2019.0,2019-05-21 04:00:00+00,Primary,8300199,PA,Philadelphia,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-01 12:44:08.414124+00,Denise Keen,Other,Filed,,75.0,0,169.0,0.0,169.0,2500.0
,,62,30,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,13th Ward Democratic Executive Committe,Ward,1,Philadelphia,2286.36,5408.51,0.0,0.0,20,7,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2014040,PA,Philadelphia,19141,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-01 13:15:06.444598+00,virneldia L Haines,Other,Filed Amendment,,3950.0,0,3950.0,0.0,3950.0,827.85
,,68,31,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,22nd Ward Republican Executive Committee,Ward,1,Philadelphia,0.0,0.0,0.0,0.0,0,0,0.0,0,2019.0,2019-05-21 04:00:00+00,Primary,2017140,PA,Philadelphia,19119,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2019-04-01 14:40:48.142919+00,MICHAEL J CUNNINGHAM,,Filed Statement,,0,0,0.0,0.0,0.0,0
,,49,32,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Philadelphia Republican City Committee,Political Party Committee,1,Philadelphia,2121.55,2282.21,40.0,0.0,32,39,0,0,2019.0,2019-05-21 04:00:00+00,Primary,7900281,PA,Philadelphia,19125,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 09:48:00.276034+00,Leslieann DiPasquale,,Filed,,20150.0,0,20190.0,0.0,20190.0,20029.35
,,70,34,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Friends To Elect Larry King for Sheriff,Candidate Committee,1,Philadelphia,9246.83,3062.26,0.0,0.0,5,10,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17767734,PA,Philadelphia,19143,Y,Y,,LARRY KING,Sheriff,,DEMOCRATIC,0,City of Philadelphia,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-01 16:52:41.114409+00,Jannethry Touch,Other,Filed,,2275.38,0,2275.38,0.0,2275.38,8459.95
,,17,35,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Local 0743 IBEW Pol. Education,Union,3,Pennsylvania,140543.0,154147.0,3838.0,0.0,234,8,0,0,2019.0,2019-05-21 04:00:00+00,Primary,9100219,PA,Reading,19608,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-01 16:54:28.065587+00,Edward Braukus,,Filed,,17521.0,0,21359.0,0.0,21359.0,7755.0
,,72,37,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Larry King Sr,Individual_Candidate,1,Philadelphia,0.0,-485.2,0.0,0.0,0,1,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17767735,PA,Phialdelphia,19152,Y,Y,,LARRY KING,Sheriff,,DEMOCRATIC,0,City of Philadelphia,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-01 20:44:42.36825+00,Jannethry Touch,Other,Filed,,0,0,0.0,0.0,0.0,485.2
,,46,39,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,ANGEL CRUZ,Individual_Candidate,1,Philadelphia,0.0,0.0,0.0,0.0,0,0,0.0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776696,PA,Philadelphia,19134,,,,ANGEL CRUZ,City Council,,DEMOCRATIC,7,City Council District 7,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2019-04-02 14:06:39.915778+00,Angel Cruz,Representative,Filed Statement,,0,0,0.0,0.0,0.0,0
,,82,43,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Kinser Group PAC,Other PAC,1,Philadelphia,1179.26,1675.26,0.0,0.0,2,10,0,0,2019.0,2019-05-21 04:00:00+00,Primary,20130091,PA,Philadelphia,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 12:46:01.227926+00,Beth Brennan,Other,Filed,,3750.0,0,3750.0,0.0,3750.0,3254.0
,,19,45,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Angel Cruz for City Council,Candidate Committee,1,Philadelphia,0.0,7448.68,0.0,0.0,20,40,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776693,PA,Philadelphia,19134,Y,Y,,ANGEL CRUZ,City Council,,DEMOCRATIC,7,City Council District 7,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 14:07:41.137759+00,Joseph H Evangelista,City Council,Filed,,12450.0,2000.0,12450.0,2000.0,14450.0,5001.32
,,83,46,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Friends of Tina Davis,Candidate Committee,2,Southeast Pennsylvania,0.0,0.0,0.0,0.0,0,0,0.0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760781,PA,Croydon,19021,,,,TINA DAVIS,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2019-04-02 14:39:49.561916+00,Friends of Tina Davis,Other,Filed Statement,,0,0,0.0,0.0,0.0,0
,,86,47,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Friends of Al Schmidt,Candidate Committee,1,Philadelphia,146114.28,153200.29,1240.0,0.0,32,32,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776425,PA,Philadelphia,19129,Y,Y,,AL SCHMIDT,City Commissioner,,REPUBLICAN,0,City of Philadelphia,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-08 14:30:21.786553+00,Al Schmidt,City Commissioner,Filed,,26651.0,0,27891.0,0.0,27891.0,21266.09
,,89,48,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Joe Diorio for City Council,Candidate Committee,1,Philadelphia,0.0,50000.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760782,PA,Philadelphia,19111,Y,Y,,JOE DIORIO,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 16:17:15.334092+00,Joe Diorio,City Council,Filed,,50000.0,0,50000.0,0.0,50000.0,0
,,91,50,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Friends of Billy Thompson,Candidate Committee,1,Philadelphia,0.0,1185.0,295.0,0.0,12,3,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760783,PA,Philadelphia,19143,Y,Y,,BILLY THOMPSON,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-08 11:44:08.064198+00,Albert G. Davis jr,City Council,Filed,,1560.0,0,1855.0,0.0,1855.0,670.0
,,95,52,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Philly 2019,Other PAC,1,Philadelphia,0.0,56478.01,0.0,0.0,6,6,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760785,PA,Philadelpia,19135,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-09 07:43:35.403771+00,Shoshana Milovsky ,Other,Filed,,245000.0,0,245000.0,0.0,245000.0,188521.99
,,79,53,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Pennsylvania Apartment Association,Other PAC,2,Southeast Pennsylvania,145730.69,143705.69,0.0,0.0,32,14,0,0,2019.0,2019-05-21 04:00:00+00,Primary,8100237,PA,Bala Cynwyd,19004,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 07:50:10.783711+00,Brianna Westbrooks,,Filed Amendment,,5034.00,0,5034.00,0.0,5034.00,7059.0
,,23,54,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Pennoni PAC,Other PAC,1,Philadelphia,1503.71,303.71,0.0,0.0,19,8,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2016053,PA,Philadelphia,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 08:47:30.750915+00,Nancy Batchlett,,Filed,,14050.0,0,14050.0,0.0,14050.0,15250.0
,,97,55,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Richard J. Gmerek,Individual_Noncandidate,3,Pennsylvania,0.0,0.0,0.0,0.0,5,5,0,0,2019.0,2019-05-21 04:00:00+00,Primary,9700165,PA,Harrisburg,17101,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 09:20:18.584875+00,Denise Gmerek,,Filed,,23400.0,0,23400.0,0.0,23400.0,23400.0
,,98,56,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,PA State Pipe Trades Association PAC,Union,1,Philadelphia,14420.66,20731.13,0.0,0.0,1,1,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2008304,PA,Philadelphia,19154,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 10:29:36.021972+00,Erin Dwyer,Other,Filed,,30000.0,0,30000.0,0.0,30000.0,23689.53
,,104,59,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Fox Rothschild LLP Pennsylvania PAC,Other PAC,1,Philadelphia,33490.0,1706.76,0.0,0.0,0,14,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2018281,PA,Philadelphia,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-09 14:52:46.327971+00,Shannon Witcher,,Filed,,0,0,0.0,0.0,0.0,31783.24
,,103,60,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,JPF Pac,Other PAC,1,Philadelphia,9132.7,2632.7,0.0,0.0,1,9,0,0,2019.0,2019-05-21 04:00:00+00,Primary,9600239,PA,Philadelphia,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 11:23:24.172717+00,Lisa Raudenbush,Other,Filed,,500.0,0,500.0,0.0,500.0,7000.0
,,115,61,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,umua local 686 committee political education fund,Union,1,Philadelphia,159594.24,165257.49,6578.25,0.0,10,2,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2009377,PA,PHILADELPHIA,19114,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 14:05:29.390764+00,RONALD FELDMAN,Other,Filed,,585.0,0,7163.25,0.0,7163.25,1500.0
,,110,62,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Wojdak For The Commonwealth,Other PAC,3,Pennsylvania,2555.67,913.67,0.0,0.0,3,25,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2017033,PA,Harrisburg,17101,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 14:18:05.597928+00,Thomas P. Flynn,,Filed,,12500.0,0,12500.0,0.0,12500.0,14142.0
,,116,63,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Pennsylvania Real Estate Investment Trust PAC,Other PAC,1,Philadelphia,19106.37,13806.37,0.0,0.0,4,4,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2008388,PA,Philadelphia,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-08 16:25:26.111719+00,Christiana Uy,,Filed,,2200.0,0,2200.0,0.0,2200.0,7500.0
,,8,66,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,W.E.S.T.R.U.M. PAC,Other PAC,2,Southeast Pennsylvania,6350.44,5091.44,0.0,0.0,0,5,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2006327,PA,FORT WASHINGTON,19034,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 17:10:42.187259+00,Lori Giaquinto,,Filed,,0,0,0.0,0.0,0.0,1259.0
,,119,67,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,LOCAL 500 POLITICAL ACTION FUND,Union,1,Philadelphia,36427.94,38566.40,4409.0,0.0,1,8,0,0,2019.0,2019-05-21 04:00:00+00,Primary,7900460,PA,PHILADELPHIA,19134,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 17:44:37.650011+00,DONNA LUBAS,,Filed Amendment,,0,0,4409.0,0.0,4409.0,2270.54
,,63,73,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Faculty and Staff Federation of the Community College of Philadelphia,Union,1,Philadelphia,29069.85,21590.85,863.0,0.0,5,14,0,0,2019.0,2019-05-21 04:00:00+00,Primary,7900319,PA,Philadelphia,19130,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-04 09:42:04.435649+00,Marc Meola,,Filed,,420.0,0,1283.0,0.0,1283.0,8762.0
,,132,74,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,31st Ward Democrats,Ward,1,Philadelphia,1296.0,1290.0,0.0,0.0,0,3,0.0,0,2019.0,2019-05-21 04:00:00+00,Primary,2018471,PA,Philadelphia,19125,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2019-04-04 09:48:21.660483+00,Erica Vanstone,,Filed Statement,,0,0,0.0,0.0,0.0,6.0
,,133,76,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,PA UAW Good Government Committee,Union,4,Tri-State (NJ/DE),9537.25,9538.28,0.0,0.0,0,0,0.0,0,2019.0,2019-05-21 04:00:00+00,Primary,7900387,NJ,Cherry Hill,08003,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2019-04-04 10:18:28.89096+00,Jeffrey D. Binz,,Filed Statement,,0,0,0.0,0.0,0.0,0
,,130,77,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Transport Workers Union Local 234,Union,1,Philadelphia,18516.9,13368.23,0.0,0.0,0,26,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776363,PA,Philadelphia,19123,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-04 10:18:57.998118+00,Joe Coccio,Other,Filed,,0,0,0.0,0.0,0.0,52086.77
,,135,78,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Fraternal Order of Police Lodge 5 PAC Fund,Union,1,Philadelphia,89500.64,124431.96,38532.57,0.0,68,10,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2004233,PA,Philadelphia,19154,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-04 16:10:37.847832+00,Louis Verzella,Other,Filed,,5505.0,0,44037.57,0.0,44037.57,9106.25
,,20,79,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Philadelphia Federation of Teachers Committee to Support,Union,1,Philadelphia,624026.22,633096.30,70490.14,0.0,17,18,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2000189,PA,PHILADELPHIA,19103,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-04 15:38:31.40847+00,MICHAEL J DARCY,Other,Filed,,220.0,0,70710.14,0.0,70710.14,62300.0
,,12,80,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,The Chamber of Commerce for Greater Philadelphia Political Action Committee aka ChamberPHL PAC,Other PAC,1,Philadelphia,0.0,157183.15,0.0,0.0,33,23,0,0,2019.0,2019-05-21 04:00:00+00,Primary,20190049,PA,Philadelphia,19102,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-09 12:13:36.568597+00,Anselm Sauter,Other,Filed,,195625.56,0,195625.56,0.0,195625.56,38442.41
,,136,81,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,District Council 21 PAC,Union,1,Philadelphia,217296.2,178945.41,200135.74,0.0,1,86,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2014021,PA,Philadelphia,19154,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-04 17:03:21.835882+00,Louis Verzella,Other,Filed,,0,0,200135.74,0.0,200135.74,238750.60
,,134,82,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,52 ward DEMOCRATIC COMMITTEE,Ward,1,Philadelphia,458.0,458.0,0.0,0.0,2,33,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776234,PA,Philadelphia,19131,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-04 11:42:05.088544+00,LOIS BRAXTON,,Filed,,3800.0,0,3800.0,0.0,3800.0,3800.0
