the_geom,the_geom_webmercator,covid_status,zip_code,count,etl_timestamp,objectid
,,NEG,19126,44975,2024-04-16 02:27:15.977569+00,17172
,,NEG,19160,212,2024-04-16 02:27:15.977569+00,17173
,,NEG,19113,158,2024-04-16 02:27:15.977569+00,17174
,,POS,19154,9894,2024-04-16 02:27:15.977569+00,17175
,,POS,19132,8331,2024-04-16 02:27:15.977569+00,17176
,,NEG,19100,199,2024-04-16 02:27:15.977569+00,17177
,,NEG,19104,537496,2024-04-16 02:27:15.977569+00,17178
,,NEG,19101,1244,2024-04-16 02:27:15.977569+00,17179
,,POS,19128,8678,2024-04-16 02:27:15.977569+00,17180
,,POS,19193,6,2024-04-16 02:27:15.977569+00,17181
,,POS,19114,8720,2024-04-16 02:27:15.977569+00,17182
,,NEG,19118,24665,2024-04-16 02:27:15.977569+00,17183
,,POS,19149,13398,2024-04-16 02:27:15.977569+00,17184
,,POS,19103,6062,2024-04-16 02:27:15.977569+00,17185
,,NEG,19194,54,2024-04-16 02:27:15.977569+00,17186
,,NEG,19179,9,2024-04-16 02:27:15.977569+00,17187
,,POS,19109,6,2024-04-16 02:27:15.977569+00,17188
,,NEG,19191,36,2024-04-16 02:27:15.977569+00,17189
,,POS,19151,8663,2024-04-16 02:27:15.977569+00,17190
,,NEG,19105,546,2024-04-16 02:27:15.977569+00,17191
,,NEG,19183,22,2024-04-16 02:27:15.977569+00,17192
,,POS,19111,17842,2024-04-16 02:27:15.977569+00,17193
,,NEG,19156,12,2024-04-16 02:27:15.977569+00,17194
,,NEG,19164,12,2024-04-16 02:27:15.977569+00,17195
,,NEG,19122,77594,2024-04-16 02:27:15.977569+00,17196
,,NEG,19153,27440,2024-04-16 02:27:15.977569+00,17197
,,POS,19170,7,2024-04-16 02:27:15.977569+00,17198
,,NEG,19170,26,2024-04-16 02:27:15.977569+00,17199
,,NEG,19137,18104,2024-04-16 02:27:15.977569+00,17200
,,NEG,19171,26,2024-04-16 02:27:15.977569+00,17201
,,POS,19106,3103,2024-04-16 02:27:15.977569+00,17202
,,POS,19125,6056,2024-04-16 02:27:15.977569+00,17203
,,NEG,19178,13,2024-04-16 02:27:15.977569+00,17204
,,NEG,19111,145702,2024-04-16 02:27:15.977569+00,17205
,,POS,19141,7855,2024-04-16 02:27:15.977569+00,17206
,,POS,19144,10962,2024-04-16 02:27:15.977569+00,17207
,,NEG,19106,40993,2024-04-16 02:27:15.977569+00,17208
,,NEG,19109,93,2024-04-16 02:27:15.977569+00,17209
,,POS,19138,8323,2024-04-16 02:27:15.977569+00,17210
,,NEG,19146,155421,2024-04-16 02:27:15.977569+00,17211
,,NEG,19127,16258,2024-04-16 02:27:15.977569+00,17212
,,NEG,19114,68406,2024-04-16 02:27:15.977569+00,17213
,,NEG,19193,30,2024-04-16 02:27:15.977569+00,17214
,,NEG,19197,12,2024-04-16 02:27:15.977569+00,17215
,,NEG,19192,23,2024-04-16 02:27:15.977569+00,17216
,,NEG,19162,19,2024-04-16 02:27:15.977569+00,17217
,,NEG,19184,36,2024-04-16 02:27:15.977569+00,17218
,,POS,19130,6353,2024-04-16 02:27:15.977569+00,17219
,,POS,19176,8,2024-04-16 02:27:15.977569+00,17220
,,NEG,19103,123511,2024-04-16 02:27:15.977569+00,17221
,,NEG,19108,198,2024-04-16 02:27:15.977569+00,17222
,,NEG,19120,141776,2024-04-16 02:27:15.977569+00,17223
,,POS,19116,10665,2024-04-16 02:27:15.977569+00,17224
,,POS,19134,14809,2024-04-16 02:27:15.977569+00,17225
,,NEG,19143,202797,2024-04-16 02:27:15.977569+00,17226
,,POS,19101,180,2024-04-16 02:27:15.977569+00,17227
,,NEG,19199,21,2024-04-16 02:27:15.977569+00,17228
,,POS,19104,17036,2024-04-16 02:27:15.977569+00,17229
,,NEG,19196,17,2024-04-16 02:27:15.977569+00,17230
,,NEG,19115,82741,2024-04-16 02:27:15.977569+00,17231
,,NEG,19110,152,2024-04-16 02:27:15.977569+00,17232
,,POS,19160,15,2024-04-16 02:27:15.977569+00,17233
,,POS,19143,17460,2024-04-16 02:27:15.977569+00,17234
,,POS,19126,4982,2024-04-16 02:27:15.977569+00,17235
,,POS,19129,2532,2024-04-16 02:27:15.977569+00,17236
,,NEG,19181,20,2024-04-16 02:27:15.977569+00,17237
,,POS,19119,6489,2024-04-16 02:27:15.977569+00,17238
,,NEG,19157,9,2024-04-16 02:27:15.977569+00,17239
,,POS,19120,16896,2024-04-16 02:27:15.977569+00,17240
,,NEG,19121,99541,2024-04-16 02:27:15.977569+00,17241
