objectid,service_request_id,subject,status,status_notes,service_name,service_code,agency_responsible,service_notice,requested_datetime,updated_datetime,expected_datetime,closed_datetime,address,zipcode,media_url,lat,lon
18852089,8860031,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-10 15:51:11,2014-12-10 15:51:11,,2014-12-10 15:51:11,,,,,
18852090,8860032,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-10 15:51:12,2014-12-10 15:51:12,,2014-12-10 15:51:12,,,,,
18852091,8860034,Inlet Cleaning,Closed,,Inlet Cleaning,SR-WD01,Water Department (PWD),3 Business Days,2014-12-10 15:51:53,2022-03-12 06:19:50,2014-12-15 19:00:00,2014-12-11 20:03:35,2000 S NEWKIRK ST,19145,,39.928513353,-75.193120207
18852092,8860081,Abandoned Vehicle,Closed,Issue Resolved,Abandoned Vehicle,SR-PD01,Police Department,90 Business Days,2014-12-10 16:09:23,2022-03-12 06:25:13,2015-05-04 20:00:00,2014-12-18 10:06:10,2418 W YORK ST,19132,,39.99152018,-75.172294876
18851296,8864402,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 12:32:33,2014-12-11 12:32:33,,2014-12-11 12:32:33,,,,,
18851297,8864403,city jobs,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 12:32:48,2014-12-11 12:32:49,,2014-12-11 12:32:48,,,,,
18851294,8864398,License & Inspection,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-11 12:30:21,2017-12-26 17:28:36,,2014-12-11 12:30:21,,,,,
18851295,8864401,Bench Warrants,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-11 12:32:25,2014-12-11 12:34:21,,2014-12-11 12:34:20,,,,,
18853168,8866599,Zoning Business,Closed,,Zoning Business,SR-LI28,License & Inspections,20 Business Days,2014-12-12 12:08:27,2023-02-15 22:11:01,2015-01-15 19:00:00,2015-02-26 08:49:02,6510 UPLAND ST,19142,,39.926957064,-75.236661741
18853169,8866601,State and Federal Government Elected Officials List,Closed,Question Answered,Information Request,SR-IR01,Government State/Federal Offices,None,2014-12-12 12:08:40,2014-12-12 12:09:38,,2014-12-12 12:09:38,,,,,
18853170,8866602,Where can I receive help with rent or rental assistance?,Closed,Question Answered,Information Request,SR-IR01,Office of Supportive Housing (OSH),None,2014-12-12 12:09:22,2015-03-24 10:13:04,,2015-03-24 10:13:04,,,,,
18853171,8866744,Save Your Home Philly Hotline,Closed,Question Answered,Information Request,SR-IR01,Office Of Housing & Community Development (OHCD),None,2014-12-12 12:58:24,2014-12-12 12:58:47,,2014-12-12 12:58:46,,,,,
18853172,8866748,Information Request,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-12 13:00:33,2017-12-26 17:29:41,,2014-12-12 13:00:33,,,,,
18853173,8866751,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-12 13:04:18,2015-03-24 10:13:38,,2015-03-24 10:13:37,,,,,
18853174,8866755,How and what can I file in Small Claims Court?,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-12 13:06:17,2014-12-12 13:06:47,,2014-12-12 13:06:46,,,,,
18852816,8866767,Rubbish/Recyclable Material Collection,Closed,,Rubbish/Recyclable Material Collection,SR-ST03,Streets Department,2 Business Days,2014-12-12 13:09:43,2023-02-15 21:58:13,2014-12-15 19:00:00,2014-12-16 06:34:07,2701 E BIRCH ST,19134,,39.980794089,-75.10877603
18852817,8866769,How can I reach my CITY COUNCIL representatives?,Closed,Question Answered,Information Request,SR-IR01,City Council,None,2014-12-12 13:10:28,2014-12-12 13:11:05,,2014-12-12 13:11:05,,,,,
18852818,8866779,Who do I call regarding a water emergency?,Closed,,Information Request,SR-IR01,Water Department (PWD),None,2014-12-12 13:13:43,2015-03-24 10:13:59,,2015-03-24 10:13:59,,,,,
18852819,8866780,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-12 13:14:04,2014-12-12 13:14:04,,2014-12-12 13:14:04,,,,,
18852820,8866814,Miscellaneous,Closed,Referred to another organization,Miscellaneous,SR-MI01,Philly311 Contact Center,None,2014-12-12 13:28:11,2023-02-15 21:58:13,,2015-02-05 08:55:18,5719 COTTAGE ST,19135,,40.01918376,-75.06505377
18852821,8866815,Philadelphia Traffic Court Information,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-12 13:28:13,2014-12-12 13:28:37,,2014-12-12 13:28:37,,,,,
18852815,8866764,Sanitation Yards,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-12 13:09:17,2014-12-12 13:09:30,,2014-12-12 13:09:30,,,,,
18852895,8866608,Maintenance Residential or Commercial,Closed,,Maintenance Residential or Commercial,SR-LI21,License & Inspections,20 Business Days,2014-12-12 12:10:26,2017-12-26 17:28:00,2015-01-15 19:00:00,2015-08-11 04:46:56,322 LEVERINGTON AVE,19128,,40.032236908,-75.224004562
18852896,8866610,Maintenance Residential or Commercial,Closed,,Maintenance Residential or Commercial,SR-LI21,License & Inspections,,2014-12-12 12:11:46,2023-02-15 22:11:03,2015-01-15 19:00:00,2016-04-11 21:01:16,2336 RIDGE AVE,19121,,39.98143868,-75.173608766
18852897,8866612,Illegal Dumping,Closed,,Illegal Dumping,SR-ST02,Streets Department,5 Business Days,2014-12-12 12:12:06,2023-02-15 22:11:25,2014-12-21 19:00:00,2014-12-16 07:18:05,N 18TH ST & STENTON AVE,19141,,40.050779388,-75.148708124
18852975,8866342,Homeless Programs,Closed,Question Answered,Information Request,SR-IR01,Office of Supportive Housing (OSH),None,2014-12-12 10:55:27,2014-12-12 10:56:01,,2014-12-12 10:56:01,,,,,
18852976,8866343,Rubbish/Recyclable Material Collection,Closed,,Rubbish/Recyclable Material Collection,SR-ST03,Streets Department,2 Business Days,2014-12-12 10:55:56,2022-03-12 06:29:02,2014-12-15 19:00:00,2014-12-16 07:19:04,2143 N MARSTON ST,19121,,39.988610453,-75.17814104
18852977,8866344,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-12 10:56:00,2014-12-12 10:56:00,,2014-12-12 10:56:00,,,,,
18852978,8866472,Vacant Lot Clean-Up,Closed,Issue Resolved,Maintenance Complaint,,Community Life Improvement Program,90 Business Days,2014-12-12 11:27:24,2022-07-19 22:22:31,2015-05-05 20:00:00,2020-04-22 18:27:23,2235 N 18TH ST,19132,,39.987947227,-75.162426892
18853450,8864928,Where can I obtain a marriage license?,Closed,Question Answered,Information Request,SR-IR01,Register of Wills/ Orphans Court,None,2014-12-11 15:38:42,2014-12-11 15:38:53,,2014-12-11 15:38:52,,,,,
18853451,8864929,Household Hazardous Waste Events,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-11 15:39:05,2014-12-11 15:39:22,,2014-12-11 15:39:21,,,,,
18853452,8866214,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-12 10:09:48,2014-12-12 10:09:49,,2014-12-12 10:09:48,,,,,
18853453,8866215,How can I dispose of construction debris or bulk trash not eligible for collection?,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-12 10:10:01,2015-03-27 14:07:43,,2015-03-27 14:07:42,,,,,
18853566,8864742,What is the phone number to my local Police district,Closed,Question Answered,Information Request,SR-IR01,Police Department,None,2014-12-11 14:31:48,2014-12-11 14:32:11,,2014-12-11 14:32:11,,,,,
18853567,8864745,Who handles parking violations and other parking issues?,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 14:32:40,2015-04-02 14:21:23,,2015-04-02 14:21:22,,,,,
18853568,8864749,Divorce Decree Certified Copy,Closed,Question Answered,Information Request,SR-IR01,Records Department,None,2014-12-11 14:33:25,2015-03-24 13:08:14,,2015-03-24 13:08:13,,,,,
18853569,8864751,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 14:33:59,2014-12-11 14:33:59,,2014-12-11 14:33:59,,,,,
18853570,8864752,Can I set out bulk trash on the curb for pickup?,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-11 14:34:15,2014-12-11 14:34:35,,2014-12-11 14:34:34,,,,,
18853571,8864753,How can I obtain information concerning court dates?,Closed,Question Answered,Information Request,SR-IR01,Prisons,None,2014-12-11 14:34:37,2014-12-11 14:34:53,,2014-12-11 14:34:52,,,,,
18853572,8865895,Maintenance Residential or Commercial,Closed,,Maintenance Residential or Commercial,SR-LI21,License & Inspections,20 Business Days,2014-12-12 06:59:32,2017-12-26 17:28:58,2015-01-14 19:00:00,2015-02-26 08:47:46,1234 MARKET ST,19107,,39.952031327,-75.160900552
18853573,8865907,Philadelphia Water Department - General Info,Closed,,Information Request,SR-IR01,Water Department (PWD),None,2014-12-12 08:08:10,2014-12-12 08:08:39,,2014-12-12 08:08:38,,,,,
18853563,8864725,Sanitation Yards,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-11 14:27:12,2014-12-11 14:27:26,,2014-12-11 14:27:26,,,,,
18853564,8864733,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 14:30:03,2015-03-24 15:58:50,,2015-03-24 15:58:49,,,,,
18853574,8865898,Vacant House,Closed,,Vacant House or Commercial,SR-LI27,License & Inspections,20 Business Days,2014-12-12 07:15:10,2017-08-19 13:54:24,2015-01-14 19:00:00,2015-02-12 11:28:40,507 HART LN,19134,,39.992622257,-75.121949554
18853575,8865899,Office of Property Assessment (OPA),Closed,Question Answered,Information Request,SR-IR01,Office of Property Assessment- OPA,None,2014-12-12 08:02:40,2014-12-12 08:03:53,,2014-12-12 08:03:53,,,,,
18853565,8864739,PCA,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 14:31:19,2014-12-11 14:31:20,,2014-12-11 14:31:19,,,,,
18853669,8865950,LIHEAP,Closed,Question Answered,Information Request,SR-IR01,Government State/Federal Offices,None,2014-12-12 08:36:25,2014-12-12 08:36:39,,2014-12-12 08:36:39,,,,,
18853667,8866033,Department of Motor Vehicles,Closed,Question Answered,Information Request,SR-IR01,Government State/Federal Offices,None,2014-12-12 09:16:44,2015-04-08 08:38:43,,2015-04-08 08:38:42,,,,,
18853670,8865940,Graffiti Removal,Closed,Repair Completed,Graffiti Removal,SR-CL01,Community Life Improvement Program,7 Business Days,2014-12-12 08:30:34,2022-03-12 06:23:58,2014-12-22 19:00:00,2015-02-19 13:30:07,6801 COTTAGE ST,19135,,40.028626203,-75.046808841
18853668,8865938,Who should I contact about senior citizen housing programs?,Closed,Question Answered,Information Request,SR-IR01,Office of Supportive Housing (OSH),None,2014-12-12 08:28:49,2014-12-12 08:33:13,,2014-12-12 08:29:17,,,,,
18853671,8865942,Traffic Court,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-12 08:32:35,2014-12-12 08:32:46,,2014-12-12 08:32:46,,,,,
18853672,8865944,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-12 08:33:26,2015-03-23 15:04:29,,2015-03-23 15:04:28,,,,,
18853743,8864805,Human Resources,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 14:54:13,2014-12-11 14:54:13,,2014-12-11 14:54:13,,,,,
18853744,8864813,TURN,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 14:58:39,2014-12-11 14:58:39,,2014-12-11 14:58:39,,,,,
18853753,8864843,How do I make a complaint to the PUC (Public Utility Commission)?,Closed,Question Answered,Information Request,SR-IR01,Government State/Federal Offices,None,2014-12-11 15:06:17,2014-12-11 15:06:29,,2014-12-11 15:06:29,,,,,
18853745,8864814,Building Dangerous,Closed,,Building Dangerous,SR-LI03,License & Inspections,,2014-12-11 14:59:02,2023-02-15 21:58:32,2015-01-06 19:00:00,2017-04-30 18:41:18,145 W NORRIS ST,19122,,39.980381666,-75.135017581
18853746,8864817,License & Inspection,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-11 14:59:39,2017-12-26 17:27:24,,2014-12-11 14:59:39,,,,,
18853767,8865986,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-12 08:58:44,2014-12-12 08:58:45,,2014-12-12 08:58:44,,,,,
18853768,8865064,Who do I contact to check the status of a monthly subsidy checks for adoptive parents?,Closed,Question Answered,Information Request,SR-IR01,Department of Human Services - DHS,None,2014-12-11 16:34:45,2014-12-11 16:35:03,,2014-12-11 16:35:02,,,,,
18853769,8865070,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 16:39:16,2015-03-24 10:02:30,,2015-03-24 10:02:29,,,,,
18853770,8865072,How can I find out about a court date?,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-11 16:40:37,2015-03-27 15:38:55,,2015-03-27 15:38:54,,,,,
18853771,8865073,How can I find out about a court date?,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-11 16:41:10,2015-03-27 15:39:11,,2015-03-27 15:39:05,,,,,
18853772,8865074,Non-Responsive/Hang up,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 16:41:17,2015-01-27 01:08:40,,2014-12-11 16:41:17,,,,,
18853773,8865075,Who do I contact for property tax and assessment appeals?,Closed,Question Answered,Information Request,SR-IR01,Board of Revision of Taxes - BRT,None,2014-12-11 16:41:52,2014-12-11 16:42:14,,2014-12-11 16:42:13,,,,,
849392,8951370,Construction Site Task Force,Closed,,Construction Site Task Force,SR-LI06,License & Inspections,48 Hours,2014-12-29 09:04:51,2015-09-01 06:56:09,2014-12-30 19:00:00,,1301 N HOWARD ST,,,39.970662312,-75.136753374
18853774,8865076,Information Request,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-11 16:43:18,2017-12-26 17:29:27,,2014-12-11 16:43:18,,,,,
18852358,8863809,What if my water bill is paid and my water was shut off today? I pay my water bill every month.,Closed,Question Answered,Information Request,SR-IR01,Water Revenue,None,2014-12-11 09:28:06,2014-12-11 09:28:18,,2014-12-11 09:28:18,,,,,
18852359,8863774,What is the Fair Housing Commission?,Closed,Question Answered,Information Request,SR-IR01,Fair Housing Commission,None,2014-12-11 09:16:13,2014-12-11 09:16:28,,2014-12-11 09:16:27,,,,,
18852357,8863769,Other,Closed,Other,Miscellaneous,SR-MI01,Philly311 Contact Center,None,2014-12-11 09:15:10,2015-08-12 06:20:45,,2015-02-12 11:18:12,4014 PRINCETON AVE,19135,https://d21tc4b3k3r3vo.cloudfront.net/uploads/27412/requests/5489a3208a8e3-369.jpg,40.034271684,-75.044243759
18852360,8863779,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 09:19:23,2014-12-11 09:19:23,,2014-12-11 09:19:23,,,,,
18852361,8863780,Sanitation Yards,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-11 09:19:40,2014-12-11 09:20:32,,2014-12-11 09:20:32,,,,,
18852362,8863790,How do I contact the Department of Revenue?,Closed,Question Answered,Information Request,SR-IR01,Revenue,None,2014-12-11 09:23:05,2014-12-11 09:24:02,,2014-12-11 09:24:01,,,,,
18852363,8863778,Philadelphia Water Department - General Info,Closed,,Information Request,SR-IR01,Water Department (PWD),None,2014-12-11 09:19:23,2014-12-11 09:19:47,,2014-12-11 09:19:46,,,,,
18852364,8863788,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 09:22:51,2014-12-11 09:22:52,,2014-12-11 09:22:51,,,,,
18850497,8859452,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-10 13:07:49,2014-12-10 13:07:49,,2014-12-10 13:07:49,,,,,
18850498,8859608,Graffiti Removal,Closed,Issue Resolved,Graffiti Removal,SR-CL01,Community Life Improvement Program,7 Business Days,2014-12-10 13:47:59,2022-03-12 06:07:23,2014-12-21 19:00:00,2015-01-21 09:00:56,2400 RITNER ST,19145,,39.92215644,-75.182304616
18850499,8859611,Zoning Residential,Closed,,Zoning Residential,SR-LI30,License & Inspections,20 Business Days,2014-12-10 13:48:13,2017-08-19 15:31:53,2015-01-13 19:00:00,2015-08-07 03:40:49,7399 WHEELER ST,19153,,39.913034679,-75.245424638
18850500,8859614,No Heat (Residential),Closed,,No Heat (Residential),SR-LI22,License & Inspections,3 Business Days,2014-12-10 13:48:45,2023-02-15 21:59:05,2014-12-14 19:00:00,2015-04-22 05:35:21,6412 GERMANTOWN AVE,19119,,40.046244925,-75.182387836
18850495,8859444,Illegal Dumping,Closed,,Illegal Dumping,SR-ST02,Streets Department,5 Business Days,2014-12-10 13:06:21,2023-02-15 22:10:07,2014-12-17 19:00:00,2014-12-12 07:35:15,1371 ANCHOR ST,19124,,40.02709116,-75.077931189
18850501,8859616,PPA,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-10 13:50:11,2015-01-27 13:51:49,,2014-12-10 13:50:11,,,,,
18850626,8858379,"How can I pay a sanitation or trash ticket, Cell Phone while Driving Ticket, a Burglar Alarm annual fee or False Alarm fine?",Closed,Question Answered,Information Request,SR-IR01,Finance,None,2014-12-10 08:06:23,2015-03-24 14:33:48,,2015-03-24 14:33:47,,,,,
18850627,8858688,What can I do about a raccoon in my home?,Closed,Question Answered,Information Request,SR-IR01,Animal Care and Control - ACCT,None,2014-12-10 09:41:33,2017-07-24 11:48:12,,2014-12-10 09:43:14,,,,,
18850628,8858592,Illegal Dumping,Closed,,Illegal Dumping,SR-ST02,Streets Department,5 Business Days,2014-12-10 09:14:13,2022-03-12 06:07:23,2014-12-16 19:00:00,2014-12-12 07:03:13,4200 N 16TH ST,19140,,40.017078924,-75.15162636
18850629,8858622,How do I obtain a fire or EMS report?,Closed,Question Answered,Information Request,SR-IR01,Fire Department,None,2014-12-10 09:22:53,2014-12-10 09:23:03,,2014-12-10 09:23:02,,,,,
18850630,8858629,towing company fee questions,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-10 09:24:43,2014-12-10 09:24:43,,2014-12-10 09:24:43,,,,,
18850631,8858593,Rubbish/Recyclable Material Collection,Closed,,Rubbish/Recyclable Material Collection,SR-ST03,Streets Department,2 Business Days,2014-12-10 09:14:19,2022-03-12 06:28:55,2014-12-11 19:00:00,2014-12-11 08:45:11,1222 KERPER ST,19111,,40.046383451,-75.077908844
18850632,8858606,How and what can I file in Small Claims Court?,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-10 09:18:08,2014-12-10 09:19:41,,2014-12-10 09:19:06,,,,,
18850633,8858613,Can I set out bulk trash on the curb for pickup?,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-10 09:21:19,2014-12-10 09:21:44,,2014-12-10 09:21:43,,,,,
18850634,8858642,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-10 09:28:17,2015-03-24 10:03:13,,2015-03-24 10:03:12,,,,,
18850625,8858443,PPA TOW LOT,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-10 08:18:45,2015-01-20 09:00:39,,2014-12-10 08:18:45,,,,,
18850779,8858686,Complaint (Streets),Closed,,Complaint (Streets),SR-ST08,Streets Department,None,2014-12-10 09:41:07,2022-03-12 06:16:26,,2016-02-19 10:55:43,1300 REED ST,19147,,39.932674898,-75.165939573
18850780,8857886,no response,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-09 17:34:32,2015-01-27 16:12:57,,2014-12-09 17:34:32,,,,,
18850781,8857884,How do I report an open fire hydrant?,Closed,,Information Request,SR-IR01,Water Department (PWD),None,2014-12-09 17:33:19,2014-12-09 17:33:51,,2014-12-09 17:33:51,,,,,
18850782,8857901,What is the phone number to my local Police district,Closed,Question Answered,Information Request,SR-IR01,Police Department,None,2014-12-09 17:50:10,2014-12-09 17:50:33,,2014-12-09 17:50:32,,,,,
18850805,8858452,Rubbish/Recyclable Material Collection,Closed,,Rubbish/Recyclable Material Collection,SR-ST03,Streets Department,2 Business Days,2014-12-10 08:23:01,2023-02-15 22:09:45,2014-12-11 19:00:00,2014-12-12 06:37:18,1140 MARLYN RD,19151,,39.979504233,-75.250308533
18850806,8858453,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-10 08:23:23,2014-12-10 08:23:24,,2014-12-10 08:23:23,,,,,
18850807,8858454,Human Resources - TRAINING,Closed,Question Answered,Information Request,SR-IR01,Office of Human Resources - OHR,None,2014-12-10 08:23:42,2014-12-10 08:24:12,,2014-12-10 08:24:11,,,,,
18850808,8858459,Rubbish/Recyclable Material Collection,Closed,,Rubbish/Recyclable Material Collection,SR-ST03,Streets Department,2 Business Days,2014-12-10 08:25:29,2022-03-12 06:28:47,2014-12-11 19:00:00,2014-12-11 08:53:19,1246 GILHAM ST,19111,,40.043674844,-75.079399176
18850809,8858471,Street Trees,Closed,Other,Street Trees,SR-PR08,Parks & Recreation,15 Business Days,2014-12-10 08:33:06,2022-03-12 07:07:53,2015-01-01 19:00:00,2017-07-06 12:36:29,4504 LOCUST ST,19139,,39.954153165,-75.212417249
18850799,8858887,Does the Mayor's Office of Community Services (MOCS) take LIHEAP/Crisis applications?,Closed,Question Answered,Information Request,SR-IR01,Myor's Office of Economic Empowerment and Opportunity,None,2014-12-10 10:32:56,2014-12-10 10:33:22,,2014-12-10 10:33:22,,,,,
18850800,8858888,How and what can I file in Small Claims Court?,Closed,Question Answered,Information Request,SR-IR01,First Judicial District/Courts,None,2014-12-10 10:33:29,2014-12-10 10:34:10,,2014-12-10 10:34:09,,,,,
18850932,8858918,Building Construction,Closed,,Building Construction,SR-LI02,License & Inspections,10 Business Days,2014-12-10 10:40:23,2018-06-26 13:30:17,2014-12-24 19:00:00,2015-02-06 23:24:14,2710 S SMEDLEY ST,19145,,39.916867317,-75.175563214
