zip_code,hospitalized,count,etl_timestamp,objectid
19102,Yes,15,2024-05-06 15:00:02.108181+00,17106
19135,Yes,485,2024-05-06 15:00:02.108181+00,17107
19118,Yes,125,2024-05-06 15:00:02.108181+00,17108
19133,NO_UNKNOWN,6404,2024-05-06 15:00:02.108181+00,17109
19155,NO_UNKNOWN,10,2024-05-06 15:00:02.108181+00,17110
19160,NO_UNKNOWN,12,2024-05-06 15:00:02.108181+00,17111
19106,NO_UNKNOWN,3038,2024-05-06 15:00:02.108181+00,17112
19134,NO_UNKNOWN,13883,2024-05-06 15:00:02.108181+00,17113
19128,Yes,307,2024-05-06 15:00:02.108181+00,17114
19103,NO_UNKNOWN,5806,2024-05-06 15:00:02.108181+00,17115
19120,NO_UNKNOWN,15643,2024-05-06 15:00:02.108181+00,17116
19130,Yes,279,2024-05-06 15:00:02.108181+00,17117
19141,NO_UNKNOWN,7015,2024-05-06 15:00:02.108181+00,17118
19150,Yes,446,2024-05-06 15:00:02.108181+00,17119
19116,Yes,481,2024-05-06 15:00:02.108181+00,17120
19151,Yes,675,2024-05-06 15:00:02.108181+00,17121
19142,Yes,653,2024-05-06 15:00:02.108181+00,17122
19104,Yes,801,2024-05-06 15:00:02.108181+00,17123
19144,NO_UNKNOWN,9987,2024-05-06 15:00:02.108181+00,17124
19119,Yes,510,2024-05-06 15:00:02.108181+00,17125
19132,NO_UNKNOWN,7480,2024-05-06 15:00:02.108181+00,17126
19152,NO_UNKNOWN,9993,2024-05-06 15:00:02.108181+00,17127
19136,NO_UNKNOWN,14520,2024-05-06 15:00:02.108181+00,17128
19153,NO_UNKNOWN,3029,2024-05-06 15:00:02.108181+00,17129
19170,NO_UNKNOWN,7,2024-05-06 15:00:02.108181+00,17130
19101,NO_UNKNOWN,162,2024-05-06 15:00:02.108181+00,17131
19119,NO_UNKNOWN,5999,2024-05-06 15:00:02.108181+00,17132
19132,Yes,866,2024-05-06 15:00:02.108181+00,17133
19146,Yes,531,2024-05-06 15:00:02.108181+00,17134
19137,Yes,111,2024-05-06 15:00:02.108181+00,17135
19114,Yes,490,2024-05-06 15:00:02.108181+00,17136
19153,Yes,240,2024-05-06 15:00:02.108181+00,17137
19115,Yes,622,2024-05-06 15:00:02.108181+00,17138
19137,NO_UNKNOWN,1972,2024-05-06 15:00:02.108181+00,17139
19104,NO_UNKNOWN,16255,2024-05-06 15:00:02.108181+00,17140
19138,NO_UNKNOWN,7646,2024-05-06 15:00:02.108181+00,17141
19193,NO_UNKNOWN,6,2024-05-06 15:00:02.108181+00,17142
19122,NO_UNKNOWN,6404,2024-05-06 15:00:02.108181+00,17143
19149,NO_UNKNOWN,12723,2024-05-06 15:00:02.108181+00,17144
19146,NO_UNKNOWN,10083,2024-05-06 15:00:02.108181+00,17145
19123,NO_UNKNOWN,4436,2024-05-06 15:00:02.108181+00,17146
19101,Yes,18,2024-05-06 15:00:02.108181+00,17147
19130,NO_UNKNOWN,6089,2024-05-06 15:00:02.108181+00,17148
19143,NO_UNKNOWN,16038,2024-05-06 15:00:02.108181+00,17149
19109,NO_UNKNOWN,6,2024-05-06 15:00:02.108181+00,17150
19122,Yes,338,2024-05-06 15:00:02.108181+00,17151
19125,NO_UNKNOWN,5829,2024-05-06 15:00:02.108181+00,17152
19154,NO_UNKNOWN,9512,2024-05-06 15:00:02.108181+00,17153
19151,NO_UNKNOWN,8001,2024-05-06 15:00:02.108181+00,17154
19143,Yes,1447,2024-05-06 15:00:02.108181+00,17155
19106,Yes,72,2024-05-06 15:00:02.108181+00,17156
19114,NO_UNKNOWN,8240,2024-05-06 15:00:02.108181+00,17157
19111,NO_UNKNOWN,16995,2024-05-06 15:00:02.108181+00,17158
19147,NO_UNKNOWN,8054,2024-05-06 15:00:02.108181+00,17159
19144,Yes,1023,2024-05-06 15:00:02.108181+00,17160
19127,Yes,26,2024-05-06 15:00:02.108181+00,17161
19126,NO_UNKNOWN,4460,2024-05-06 15:00:02.108181+00,17162
19121,NO_UNKNOWN,8631,2024-05-06 15:00:02.108181+00,17163
19118,NO_UNKNOWN,1874,2024-05-06 15:00:02.108181+00,17164
19133,Yes,648,2024-05-06 15:00:02.108181+00,17165
19128,NO_UNKNOWN,8378,2024-05-06 15:00:02.108181+00,17166
19103,Yes,270,2024-05-06 15:00:02.108181+00,17167
19127,NO_UNKNOWN,1449,2024-05-06 15:00:02.108181+00,17168
19145,Yes,865,2024-05-06 15:00:02.108181+00,17169
19142,NO_UNKNOWN,6960,2024-05-06 15:00:02.108181+00,17170
