pay_range,step_1,step_2,step_3,step_4,step_5,step_6,step_7,step_8,hourly_rate,start_date,family,step_count
0051,63604.0,65613.0,67623.0,69702.0,,,,,,2023-07-01 00:00:00+00,5,4
0052,69964.0,72175.0,74384.0,76672.0,,,,,,2023-07-01 00:00:00+00,5,4
0053,76960.0,79392.0,81823.0,84340.0,,,,,,2023-07-01 00:00:00+00,5,4
0054,84657.0,87331.0,90005.0,92774.0,95557.0,,,,,2023-07-01 00:00:00+00,5,5
0059,60440.0,62294.0,64147.0,66022.0,,,,,,2023-07-01 00:00:00+00,5,4
0201,61888.0,,,,,,,,,2023-07-01 00:00:00+00,6,2
0202,66183.0,72204.0,77359.0,82517.0,85955.0,,,,,2023-07-01 00:00:00+00,6,5
0203,75582.0,82382.0,84164.0,85955.0,,,,,,2023-07-01 00:00:00+00,6,4
0204,,90619.0,92581.0,94549.0,,,,,,2023-07-01 00:00:00+00,6,4
0205,,93914.0,95947.0,97988.0,,,,,,2023-07-01 00:00:00+00,6,4
0206,,107062.0,109380.0,111705.0,,,,,,2023-07-01 00:00:00+00,6,4
0207,,114564.0,117032.0,119526.0,,,,,,2023-07-01 00:00:00+00,6,4
0208,,124194.0,126881.0,129578.0,,,,,,2023-07-01 00:00:00+00,6,4
0209,,136613.0,139568.0,142535.0,,,,,,2023-07-01 00:00:00+00,6,4
0210,,141580.0,144643.0,147719.0,,,,,,2023-07-01 00:00:00+00,6,4
0211,,161402.0,164894.0,168401.0,,,,,,2023-07-01 00:00:00+00,6,4
0212,,183998.0,187979.0,191976.0,,,,,,2023-07-01 00:00:00+00,6,4
0299,78981.0,82382.0,84164.0,85955.0,,,,,,2023-07-01 00:00:00+00,6,4
0302,51576.0,55153.0,60169.0,64464.0,68765.0,71630.0,,,,2023-07-01 00:00:00+00,7,6
0303,75582.0,82382.0,84164.0,85955.0,,,,,,2023-07-01 00:00:00+00,7,4
0304,,90620.0,92581.0,94550.0,,,,,,2023-07-01 00:00:00+00,7,4
0305,,93092.0,95104.0,97129.0,,,,,,2023-07-01 00:00:00+00,7,4
0306,,93915.0,95947.0,97988.0,,,,,,2023-07-01 00:00:00+00,7,4
0307,,107064.0,109380.0,111705.0,,,,,,2023-07-01 00:00:00+00,7,4
0308,,124195.0,126882.0,129579.0,,,,,,2023-07-01 00:00:00+00,7,4
0309,,141581.0,144643.0,147720.0,,,,,,2023-07-01 00:00:00+00,7,4
0310,,161404.0,164894.0,168400.0,,,,,,2023-07-01 00:00:00+00,7,4
0313,61888.0,66183.0,72204.0,77359.0,82517.0,85955.0,,,,2023-07-01 00:00:00+00,7,6
0314,,72801.0,72801.0,85095.0,90767.0,94550.0,,,,2023-07-01 00:00:00+00,7,6
0349,54682.0,58941.0,63199.0,67458.0,71717.0,75975.0,,,,2023-07-01 00:00:00+00,7,6
0350,72801.0,79425.0,85095.0,90770.0,94549.0,91352.0,,,,2023-07-01 00:00:00+00,7,6
CP10-13A,42540.0,46914.0,50265.0,53608.0,56961.0,60310.0,,,,2023-07-01 00:00:00+00,3,6
CPM 15-20,49340.0,51684.0,54141.0,56713.0,59405.0,62227.0,65182.0,68279.0,,2023-07-01 00:00:00+00,1,8
CPM 20-25,58049.0,60806.0,63694.0,66719.0,69890.0,,,,,2023-07-01 00:00:00+00,1,5
CPM 23-25,58077.0,60400.0,62816.0,65329.0,67942.0,72335.0,,,,2023-07-01 00:00:00+00,1,6
CPM 25-27,63885.0,67718.0,71781.0,76088.0,79568.0,84342.0,,,,2023-07-01 00:00:00+00,1,6
EP01,31031.0,33252.0,35465.0,37675.0,39892.0,,,,,2023-11-09 00:00:00+00,2,5
EP02,32186.0,34487.0,36791.0,39094.0,41398.0,,,,,2023-11-09 00:00:00+00,2,5
EP03,33361.0,35741.0,38121.0,40495.0,42884.0,,,,,2023-11-09 00:00:00+00,2,5
EP04,34519.0,36986.0,39449.0,41909.0,44380.0,,,,,2023-11-09 00:00:00+00,2,5
EP05,35678.0,38226.0,40779.0,43322.0,45879.0,,,,,2023-11-09 00:00:00+00,2,5
EP06,36845.0,39475.0,42108.0,44739.0,47377.0,,,,,2023-11-09 00:00:00+00,2,5
EP07,38019.0,40727.0,43438.0,46156.0,48866.0,,,,,2023-11-09 00:00:00+00,2,5
EP08,39173.0,41968.0,44768.0,47559.0,50364.0,,,,,2023-11-09 00:00:00+00,2,5
EP09,40333.0,43221.0,46097.0,48986.0,51866.0,,,,,2023-11-09 00:00:00+00,2,5
EP09A,41339.0,44305.0,47249.0,50212.0,53163.0,,,,,,2,5
EP10,41504.0,44467.0,47425.0,50395.0,53361.0,,,,,2023-11-09 00:00:00+00,2,5
EP10A,42540.0,45575.0,48609.0,51655.0,54692.0,,,,,,2,5
EP11,42669.0,45712.0,48761.0,51806.0,54854.0,,,,,2023-11-09 00:00:00+00,2,5
EP12,44223.0,47377.0,50527.0,53688.0,56852.0,,,,,2023-11-09 00:00:00+00,2,5
EP13,45769.0,49040.0,52303.0,55571.0,58840.0,,,,,2023-11-09 00:00:00+00,2,5
EP13A,46914.0,50265.0,53608.0,56961.0,60310.0,,,,,,2,5
EP14,47518.0,50916.0,54302.0,57691.0,61085.0,,,,,2023-11-09 00:00:00+00,2,5
EP15,49252.0,52770.0,56293.0,59813.0,63328.0,,,,,2023-11-09 00:00:00+00,2,5
EP16,51195.0,51195.0,58506.0,62171.0,65825.0,,,,,2023-11-09 00:00:00+00,2,5
EP17,53537.0,57352.0,61165.0,64991.0,68813.0,,,,,2023-11-09 00:00:00+00,2,5
EP18,55848.0,59836.0,63829.0,67819.0,71804.0,,,,,2023-11-09 00:00:00+00,2,5
EP19,40823.0,43738.0,46648.0,49570.0,52485.0,,,,57.25,2023-11-09 00:00:00+00,9,5
EP19,58316.0,62484.0,66640.0,70819.0,74980.0,,,,,2023-11-09 00:00:00+00,2,5
EP19A,59778.0,64043.0,68307.0,72588.0,76854.0,,,,,,2,5
EP20,42934.0,45996.0,49063.0,52132.0,55194.0,,,,60.21,2023-11-09 00:00:00+00,9,5
EP20,61335.0,65704.0,70090.0,74472.0,78851.0,,,,,2023-11-09 00:00:00+00,2,5
EP21,45476.0,48716.0,51963.0,55208.0,58456.0,,,,63.74,2023-11-09 00:00:00+00,9,5
EP21,64965.0,69596.0,74233.0,78865.0,83508.0,,,,,2023-11-09 00:00:00+00,2,5
EP22,48385.0,51836.0,55286.0,58744.0,62203.0,,,,67.84,2023-11-09 00:00:00+00,9,5
EP22,69120.0,74054.0,78981.0,83921.0,88861.0,,,,,2023-11-09 00:00:00+00,2,5
EP23,51795.0,55500.0,59196.0,62891.0,66593.0,,,,72.63,2023-11-09 00:00:00+00,9,5
EP23,73996.0,79287.0,84565.0,89845.0,95136.0,,,,,2023-11-09 00:00:00+00,2,5
EP24,55534.0,59495.0,63458.0,67427.0,71395.0,,,,77.85,2023-11-09 00:00:00+00,9,5
EP24,79330.0,84992.0,90656.0,96323.0,101991.0,,,,,2023-11-09 00:00:00+00,2,5
EP25,59262.0,63498.0,67727.0,71961.0,76196.0,,,,83.1,2023-11-09 00:00:00+00,9,5
EP25,84661.0,90707.0,96752.0,102804.0,108854.0,,,,,2023-11-09 00:00:00+00,2,5
EP26,63308.0,67825.0,72353.0,76872.0,81393.0,,,,88.77,2023-11-09 00:00:00+00,9,5
EP26,90441.0,96895.0,103365.0,109818.0,116277.0,,,,,2023-11-09 00:00:00+00,2,5
EP27,66013.0,70732.0,75446.0,80157.0,84874.0,,,,92.56,2023-11-09 00:00:00+00,9,5
EP27,94302.0,101050.0,107781.0,114511.0,121249.0,,,,,2023-11-09 00:00:00+00,2,5
EP28,68956.0,73878.0,78802.0,83733.0,88656.0,,,,96.67,2023-11-09 00:00:00+00,9,5
EP28,98509.0,105541.0,112573.0,119615.0,126650.0,,,,,2023-11-09 00:00:00+00,2,5
EP29,102989.0,110345.0,117699.0,125051.0,132409.0,,,,,2023-11-09 00:00:00+00,2,5
EP29,72095.0,77240.0,82388.0,87538.0,92688.0,,,,101.08,2023-11-09 00:00:00+00,9,5
EP30,107836.0,115548.0,123245.0,130953.0,138656.0,,,,,2023-11-09 00:00:00+00,2,5
EP30,75486.0,80883.0,86270.0,91668.0,97064.0,,,,105.85,2023-11-09 00:00:00+00,9,5
EP31,113125.0,121204.0,129284.0,137367.0,145442.0,,,,,2023-11-09 00:00:00+00,2,5
EP31,79189.0,84844.0,90500.0,96157.0,101810.0,,,,111.01,2023-11-09 00:00:00+00,9,5
EP32,119022.0,127520.0,136025.0,144527.0,153023.0,,,,,2023-11-09 00:00:00+00,2,5
EP32,83316.0,89265.0,95216.0,95216.0,107117.0,,,,116.81,2023-11-09 00:00:00+00,9,5
EP33,125626.0,134598.0,143570.0,152542.0,161520.0,,,,,2023-11-09 00:00:00+00,2,5
EP33,87939.0,94219.0,100499.0,106779.0,113065.0,,,,123.29,2023-11-09 00:00:00+00,9,5
EP34,133276.0,142789.0,152304.0,161821.0,171339.0,,,,,2023-11-09 00:00:00+00,2,5
EP34,93292.0,99953.0,106613.0,113275.0,119936.0,,,,130.82,2023-11-09 00:00:00+00,9,5
EP35,142089.0,152230.0,162375.0,172527.0,182676.0,,,,,2023-11-09 00:00:00+00,2,5
EP35,99462.0,106562.0,113665.0,120768.0,127873.0,,,,139.44,2023-11-09 00:00:00+00,9,5
EP36,106361.0,113960.0,121550.0,129148.0,136747.0,,,,149.12,2023-11-09 00:00:00+00,9,5
EP36,151944.0,162797.0,173646.0,184498.0,195350.0,,,,,2023-11-09 00:00:00+00,2,5
EP37,112634.0,120678.0,128722.0,136769.0,144812.0,,,,157.92,2023-11-09 00:00:00+00,9,5
EP37,160905.0,172397.0,183889.0,195384.0,206875.0,,,,,2023-11-09 00:00:00+00,2,5
EP38,119274.0,127795.0,136319.0,144839.0,153357.0,,,,167.24,2023-11-09 00:00:00+00,9,5
EP38,170395.0,182567.0,194743.0,206912.0,219082.0,,,,,2023-11-09 00:00:00+00,2,5
EP39,126313.0,135337.0,144356.0,153385.0,162405.0,,,,177.1,2023-11-09 00:00:00+00,9,5
EP39,180445.0,193337.0,206224.0,219120.0,232006.0,,,,,2023-11-09 00:00:00+00,2,5
EP39A,190370.0,203971.0,217566.0,231172.0,244767.0,,,,,2023-11-09 00:00:00+00,2,5
EP40,143044.0,153258.0,163475.0,173693.0,183910.0,,,,200.54,2023-11-09 00:00:00+00,9,5
EP40,204344.0,218944.0,233539.0,248136.0,262729.0,,,,,2023-11-09 00:00:00+00,2,5
EP40A,218648.0,234270.0,249887.0,265506.0,281120.0,,,,,,2,5
EP40A,218648.0,234270.0,249887.0,265506.0,281120.0,,,,,2023-11-09 00:00:00+00,2,5
EP41,246394.0,263988.0,281595.0,299194.0,316784.0,,,,,2023-11-09 00:00:00+00,2,5
H003,15.0,,,,,,,,,2023-11-09 00:00:00+00,8,2
H004,19.33,19.91,20.45,21.0,,,,,,2023-11-09 00:00:00+00,8,4
H005,19.91,20.48,21.06,21.66,,,,,,2023-11-09 00:00:00+00,8,4
H006,21.17,21.08,22.44,23.09,,,,,,2023-11-09 00:00:00+00,8,4
H009,16.0,16.5,,,,,,,,2023-11-09 00:00:00+00,8,2
H011,17.5,18.0,,,,,,,,2023-11-09 00:00:00+00,8,2
H012,29.13,30.55,31.97,33.41,,,,,,2023-11-09 00:00:00+00,8,4
H013,39.34,42.87,46.73,51.28,,,,,,2023-11-09 00:00:00+00,8,4
H014,68.18,70.81,,,,,,,,2023-11-09 00:00:00+00,8,2
H015,109.05,123.59,,,,,,,,2023-11-09 00:00:00+00,8,2
H016,22.66,23.33,24.0,24.66,,,,,,2023-11-09 00:00:00+00,8,4
H017,23.35,24.05,24.75,25.45,,,,,,2023-11-09 00:00:00+00,8,4
H018,24.58,25.33,26.09,26.86,,,,,,2023-11-09 00:00:00+00,8,4
N001,31807.0,34084.0,36353.0,38614.0,40892.0,,,,,2023-11-09 00:00:00+00,3,5
N002,32993.0,35349.0,37711.0,40070.0,42431.0,,,,,2023-11-09 00:00:00+00,3,5
N003,34193.0,36633.0,39074.0,41509.0,43958.0,,,,,2023-11-09 00:00:00+00,3,5
N004,35385.0,37909.0,40436.0,42957.0,45489.0,,,,,2023-11-09 00:00:00+00,3,5
N005,36573.0,39185.0,41798.0,44407.0,47026.0,,,,,2023-11-09 00:00:00+00,3,5
N006,37767.0,40463.0,43160.0,45857.0,48560.0,,,,,2023-11-09 00:00:00+00,3,5
N007,38968.0,41745.0,44526.0,47308.0,50089.0,,,,,2023-11-09 00:00:00+00,3,5
N008,40155.0,43016.0,45888.0,48749.0,51625.0,,,,,2023-11-09 00:00:00+00,3,5
N009,41339.0,44305.0,47249.0,50212.0,53163.0,,,,,2023-11-09 00:00:00+00,3,5
N010,42540.0,45575.0,48609.0,51655.0,54692.0,,,,,2023-11-09 00:00:00+00,3,5
N011,43735.0,46853.0,49977.0,53100.0,56227.0,,,,,2023-11-09 00:00:00+00,3,5
N012,45326.0,48560.0,51791.0,55028.0,58273.0,,,,,2023-11-09 00:00:00+00,3,5
N013,46914.0,50265.0,53608.0,56961.0,60310.0,,,,,2023-11-09 00:00:00+00,3,5
N014,48705.0,52187.0,55664.0,59132.0,62614.0,,,,,2023-11-09 00:00:00+00,3,5
N015,50483.0,54090.0,57700.0,61309.0,64910.0,,,,,2023-11-09 00:00:00+00,3,5
N016,52476.0,56227.0,59967.0,63724.0,67470.0,,,,,2023-11-09 00:00:00+00,3,5
N017,54876.0,58786.0,62694.0,66616.0,70534.0,,,,,2023-11-09 00:00:00+00,3,5
N018,57244.0,61334.0,65425.0,69512.0,73600.0,,,,,2023-11-09 00:00:00+00,3,5
N019,59778.0,64043.0,68307.0,72588.0,76854.0,,,,,2023-11-09 00:00:00+00,3,5
N019,41845.0,43738.0,46648.0,49570.0,53798.0,,,,58.64,2023-11-09 00:00:00+00,10,5
N020,62868.0,67348.0,71842.0,76334.0,80819.0,,,,,2023-11-09 00:00:00+00,3,5
N020,44008.0,45996.0,49063.0,52132.0,56574.0,,,,61.69,2023-11-09 00:00:00+00,10,5
N021,66588.0,71335.0,76090.0,80836.0,85594.0,,,,,2023-11-09 00:00:00+00,3,5
N021,46612.0,48716.0,51963.0,55208.0,59917.0,,,,65.35,2023-11-09 00:00:00+00,10,5
N022,70848.0,75906.0,80958.0,86019.0,91083.0,,,,,2023-11-09 00:00:00+00,3,5
N022,49596.0,51836.0,55286.0,58744.0,63758.0,,,,69.54,2023-11-09 00:00:00+00,10,5
N023,75843.0,81270.0,86680.0,92093.0,97514.0,,,,,2023-11-09 00:00:00+00,3,5
N023,53091.0,55500.0,59196.0,62891.0,68260.0,,,,74.44,2023-11-09 00:00:00+00,10,5
N024,81315.0,87116.0,92920.0,98732.0,104543.0,,,,,2023-11-09 00:00:00+00,3,5
N024,56918.0,59495.0,63458.0,67427.0,73179.0,,,,79.82,2023-11-09 00:00:00+00,10,5
N025,86775.0,92975.0,99172.0,105373.0,111577.0,,,,,2023-11-09 00:00:00+00,3,5
N025,60745.0,63498.0,67727.0,71961.0,78100.0,,,,85.18,2023-11-09 00:00:00+00,10,5
N026,92704.0,99315.0,105947.0,112562.0,119186.0,,,,,2023-11-09 00:00:00+00,3,5
N026,64892.0,67825.0,72353.0,76872.0,83428.0,,,,90.97,2023-11-09 00:00:00+00,10,5
N027,96664.0,103578.0,110475.0,117375.0,124279.0,,,,,2023-11-09 00:00:00+00,3,5
N027,67663.0,70732.0,75446.0,80157.0,86994.0,,,,94.88,2023-11-09 00:00:00+00,10,5
N028,100973.0,108180.0,115388.0,115388.0,129814.0,,,,,2023-11-09 00:00:00+00,3,5
N028,70682.0,73878.0,78802.0,83733.0,90872.0,,,,99.1,2023-11-09 00:00:00+00,10,5
N029,105565.0,113105.0,120640.0,128180.0,135722.0,,,,,2023-11-09 00:00:00+00,3,5
N029,73897.0,77240.0,82388.0,87538.0,95005.0,,,,103.6,2023-11-09 00:00:00+00,10,5
N030,110532.0,118435.0,126326.0,134228.0,142125.0,,,,,2023-11-09 00:00:00+00,3,5
N030,77372.0,80883.0,86270.0,91668.0,99490.0,,,,108.52,2023-11-09 00:00:00+00,10,5
N031,115951.0,124233.0,132516.0,140800.0,149079.0,,,,,2023-11-09 00:00:00+00,3,5
N031,81171.0,84844.0,90500.0,96157.0,104355.0,,,,113.79,2023-11-09 00:00:00+00,10,5
N032,121998.0,130707.0,139426.0,148138.0,156848.0,,,,,2023-11-09 00:00:00+00,3,5
N032,85400.0,89265.0,95216.0,101167.0,109795.0,,,,119.73,2023-11-09 00:00:00+00,10,5
N033,128767.0,137963.0,147160.0,156358.0,165557.0,,,,,2023-11-09 00:00:00+00,3,5
N033,90137.0,94219.0,100499.0,106779.0,115891.0,,,,126.39,2023-11-09 00:00:00+00,10,5
N034,136606.0,146360.0,156112.0,165868.0,175619.0,,,,,2023-11-09 00:00:00+00,3,5
N034,95624.0,99953.0,106613.0,113275.0,122937.0,,,,134.08,2023-11-09 00:00:00+00,10,5
N035,145638.0,156038.0,166437.0,176839.0,187242.0,,,,,2023-11-09 00:00:00+00,3,5
N035,101947.0,106562.0,113665.0,120768.0,131071.0,,,,142.96,2023-11-09 00:00:00+00,10,5
N036,155742.0,166866.0,177985.0,189111.0,200235.0,,,,,2023-11-09 00:00:00+00,3,5
N036,109020.0,113960.0,121550.0,129148.0,140164.0,,,,152.85,2023-11-09 00:00:00+00,10,5
N037,164925.0,176706.0,188487.0,200270.0,212046.0,,,,,2023-11-09 00:00:00+00,3,5
N037,115450.0,120678.0,128722.0,136769.0,148434.0,,,,161.85,2023-11-09 00:00:00+00,10,5
N038,174655.0,187129.0,199610.0,212086.0,224560.0,,,,,2023-11-09 00:00:00+00,3,5
N038,122259.0,122259.0,136319.0,144839.0,157192.0,,,,171.42,2023-11-09 00:00:00+00,10,5
N039,184958.0,198170.0,211380.0,224598.0,237806.0,,,,,2023-11-09 00:00:00+00,3,5
N039,129469.0,135337.0,144356.0,153385.0,166465.0,,,,181.53,2023-11-09 00:00:00+00,10,5
N040,209450.0,224417.0,239378.0,254340.0,269299.0,,,,,2023-11-09 00:00:00+00,3,5
N040,146617.0,153258.0,163475.0,173693.0,188509.0,,,,192.32,2023-11-09 00:00:00+00,10,5
N040A,224780.0,240836.0,256891.0,272948.0,289002.0,,,,,2023-11-09 00:00:00+00,3,5
N041,252552.0,270586.0,288632.0,306673.0,324705.0,,,,,2023-11-09 00:00:00+00,3,5
N041A,244886.0,262382.0,279873.0,297366.0,314854.0,,,,,2023-11-09 00:00:00+00,3,5
N042,274272.0,293868.0,313458.0,333050.0,352637.0,,,,,2023-11-09 00:00:00+00,3,5
