votercount,precinctcode,politicalparty,precinctdescription,electiondate,election
39,5820,REPUBLICAN,PHILA WD 58 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
54,5821,DEMOCRATIC,PHILA WD 58 DIV 21,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5821,INDEPENDENT,PHILA WD 58 DIV 21,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
5,5821,NO AFFILIATION,PHILA WD 58 DIV 21,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
59,5821,REPUBLICAN,PHILA WD 58 DIV 21,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
57,5822,DEMOCRATIC,PHILA WD 58 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5822,INDEPENDENT,PHILA WD 58 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5822,NO AFFILIATION,PHILA WD 58 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5822,NOT SURE,PHILA WD 58 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
69,5822,REPUBLICAN,PHILA WD 58 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
69,5823,DEMOCRATIC,PHILA WD 58 DIV 23,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5823,INDEPENDENT,PHILA WD 58 DIV 23,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5823,NO AFFILIATION,PHILA WD 58 DIV 23,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
51,5823,REPUBLICAN,PHILA WD 58 DIV 23,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
131,5824,DEMOCRATIC,PHILA WD 58 DIV 24,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5824,INDEPENDENT,PHILA WD 58 DIV 24,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
10,5824,NO AFFILIATION,PHILA WD 58 DIV 24,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
69,5824,REPUBLICAN,PHILA WD 58 DIV 24,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5825,CONSERVATIVE,PHILA WD 58 DIV 25,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
56,5825,DEMOCRATIC,PHILA WD 58 DIV 25,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5825,GREEN,PHILA WD 58 DIV 25,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5825,INDEPENDENT,PHILA WD 58 DIV 25,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,5825,NO AFFILIATION,PHILA WD 58 DIV 25,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5825,NO PARTY,PHILA WD 58 DIV 25,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
36,5825,REPUBLICAN,PHILA WD 58 DIV 25,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
46,5827,DEMOCRATIC,PHILA WD 58 DIV 27,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
8,5827,NO AFFILIATION,PHILA WD 58 DIV 27,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
27,5827,REPUBLICAN,PHILA WD 58 DIV 27,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
131,5829,DEMOCRATIC,PHILA WD 58 DIV 29,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5829,INDEPENDENT,PHILA WD 58 DIV 29,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5829,LIBERTARIAN,PHILA WD 58 DIV 29,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
7,5829,NO AFFILIATION,PHILA WD 58 DIV 29,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
79,5829,REPUBLICAN,PHILA WD 58 DIV 29,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
52,5830,DEMOCRATIC,PHILA WD 58 DIV 30,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5830,INDEPENDENT,PHILA WD 58 DIV 30,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5830,NO AFFILIATION,PHILA WD 58 DIV 30,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
26,5830,REPUBLICAN,PHILA WD 58 DIV 30,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
45,5831,DEMOCRATIC,PHILA WD 58 DIV 31,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5831,NO AFFILIATION,PHILA WD 58 DIV 31,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
30,5831,REPUBLICAN,PHILA WD 58 DIV 31,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
20,5832,DEMOCRATIC,PHILA WD 58 DIV 32,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
15,5832,REPUBLICAN,PHILA WD 58 DIV 32,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
30,5833,DEMOCRATIC,PHILA WD 58 DIV 33,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5833,NO AFFILIATION,PHILA WD 58 DIV 33,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
22,5833,REPUBLICAN,PHILA WD 58 DIV 33,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5834,CONSTITUTIONAL,PHILA WD 58 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
76,5834,DEMOCRATIC,PHILA WD 58 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5834,NO AFFILIATION,PHILA WD 58 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
28,5834,REPUBLICAN,PHILA WD 58 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
143,5835,DEMOCRATIC,PHILA WD 58 DIV 35,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5835,INDEPENDENT,PHILA WD 58 DIV 35,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
7,5835,NO AFFILIATION,PHILA WD 58 DIV 35,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5835,NO PARTY,PHILA WD 58 DIV 35,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
58,5835,REPUBLICAN,PHILA WD 58 DIV 35,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
19,5836,DEMOCRATIC,PHILA WD 58 DIV 36,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5836,INDEPENDENT,PHILA WD 58 DIV 36,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5836,NO AFFILIATION,PHILA WD 58 DIV 36,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
7,5836,REPUBLICAN,PHILA WD 58 DIV 36,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
66,5837,DEMOCRATIC,PHILA WD 58 DIV 37,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5837,INDEPENDENT,PHILA WD 58 DIV 37,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5837,NO AFFILIATION,PHILA WD 58 DIV 37,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
13,5837,REPUBLICAN,PHILA WD 58 DIV 37,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
22,5838,DEMOCRATIC,PHILA WD 58 DIV 38,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,5838,NO AFFILIATION,PHILA WD 58 DIV 38,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5838,REPUBLICAN,PHILA WD 58 DIV 38,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
84,5839,DEMOCRATIC,PHILA WD 58 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,5839,NO AFFILIATION,PHILA WD 58 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
84,5839,REPUBLICAN,PHILA WD 58 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
46,5840,DEMOCRATIC,PHILA WD 58 DIV 40,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5840,LIBERTARIAN,PHILA WD 58 DIV 40,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
14,5840,REPUBLICAN,PHILA WD 58 DIV 40,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
156,5841,DEMOCRATIC,PHILA WD 58 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5841,GREEN,PHILA WD 58 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5841,INDEPENDENT,PHILA WD 58 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
5,5841,NO AFFILIATION,PHILA WD 58 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5841,NO PARTY,PHILA WD 58 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
143,5841,REPUBLICAN,PHILA WD 58 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
47,5842,DEMOCRATIC,PHILA WD 58 DIV 42,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5842,INDEPENDENT,PHILA WD 58 DIV 42,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
30,5842,REPUBLICAN,PHILA WD 58 DIV 42,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
44,5843,DEMOCRATIC,PHILA WD 58 DIV 43,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5843,INDEPENDENT,PHILA WD 58 DIV 43,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5843,LIBERTARIAN,PHILA WD 58 DIV 43,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5843,NO AFFILIATION,PHILA WD 58 DIV 43,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
24,5843,REPUBLICAN,PHILA WD 58 DIV 43,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
125,5844,DEMOCRATIC,PHILA WD 58 DIV 44,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5844,INDEPENDENT,PHILA WD 58 DIV 44,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
5,5844,NO AFFILIATION,PHILA WD 58 DIV 44,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5844,NON-PARTISAN,PHILA WD 58 DIV 44,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
19,5844,REPUBLICAN,PHILA WD 58 DIV 44,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
45,6601,DEMOCRATIC,PHILA WD 66 DIV 01,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
27,6601,REPUBLICAN,PHILA WD 66 DIV 01,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
69,6603,DEMOCRATIC,PHILA WD 66 DIV 03,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6603,INDEPENDENT,PHILA WD 66 DIV 03,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,6603,NO AFFILIATION,PHILA WD 66 DIV 03,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
57,6603,REPUBLICAN,PHILA WD 66 DIV 03,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
77,6604,DEMOCRATIC,PHILA WD 66 DIV 04,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6604,INDEPENDENT,PHILA WD 66 DIV 04,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,6604,NO AFFILIATION,PHILA WD 66 DIV 04,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
45,6604,REPUBLICAN,PHILA WD 66 DIV 04,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
55,6605,DEMOCRATIC,PHILA WD 66 DIV 05,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,6605,INDEPENDENT,PHILA WD 66 DIV 05,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
33,6605,REPUBLICAN,PHILA WD 66 DIV 05,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
111,6606,DEMOCRATIC,PHILA WD 66 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6606,NO AFFILIATION,PHILA WD 66 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
48,6606,REPUBLICAN,PHILA WD 66 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
69,6608,DEMOCRATIC,PHILA WD 66 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6608,INDEPENDENT,PHILA WD 66 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6608,INDEPENDENT DEMOCRAT,PHILA WD 66 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
5,6608,NO AFFILIATION,PHILA WD 66 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
52,6608,REPUBLICAN,PHILA WD 66 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
90,6609,DEMOCRATIC,PHILA WD 66 DIV 09,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6609,LIBERTARIAN,PHILA WD 66 DIV 09,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,6609,NO AFFILIATION,PHILA WD 66 DIV 09,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
73,6609,REPUBLICAN,PHILA WD 66 DIV 09,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
63,6610,DEMOCRATIC,PHILA WD 66 DIV 10,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6610,INDEPENDENT,PHILA WD 66 DIV 10,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6610,LIBERTARIAN,PHILA WD 66 DIV 10,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
5,6610,NO AFFILIATION,PHILA WD 66 DIV 10,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
42,6610,REPUBLICAN,PHILA WD 66 DIV 10,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
48,6612,DEMOCRATIC,PHILA WD 66 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,6612,INDEPENDENT,PHILA WD 66 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6612,NO AFFILIATION,PHILA WD 66 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
31,6612,REPUBLICAN,PHILA WD 66 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
72,6613,DEMOCRATIC,PHILA WD 66 DIV 13,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6613,NO AFFILIATION,PHILA WD 66 DIV 13,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
32,6613,REPUBLICAN,PHILA WD 66 DIV 13,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
77,6614,DEMOCRATIC,PHILA WD 66 DIV 14,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6614,LIBERTARIAN,PHILA WD 66 DIV 14,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6614,NO AFFILIATION,PHILA WD 66 DIV 14,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
40,6614,REPUBLICAN,PHILA WD 66 DIV 14,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
63,6615,DEMOCRATIC,PHILA WD 66 DIV 15,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6615,INDEPENDENT,PHILA WD 66 DIV 15,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6615,LIBERTARIAN,PHILA WD 66 DIV 15,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
5,6615,NO AFFILIATION,PHILA WD 66 DIV 15,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
39,6615,REPUBLICAN,PHILA WD 66 DIV 15,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
51,6616,DEMOCRATIC,PHILA WD 66 DIV 16,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6616,INDEPENDENT,PHILA WD 66 DIV 16,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6616,NO AFFILIATION,PHILA WD 66 DIV 16,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
42,6616,REPUBLICAN,PHILA WD 66 DIV 16,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
62,6618,DEMOCRATIC,PHILA WD 66 DIV 18,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6618,INDEPENDENT,PHILA WD 66 DIV 18,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,6618,NO AFFILIATION,PHILA WD 66 DIV 18,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
45,6618,REPUBLICAN,PHILA WD 66 DIV 18,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
63,6620,DEMOCRATIC,PHILA WD 66 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6620,INDEPENDENT,PHILA WD 66 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,6620,NO AFFILIATION,PHILA WD 66 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
39,6620,REPUBLICAN,PHILA WD 66 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
84,6622,DEMOCRATIC,PHILA WD 66 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,6622,INDEPENDENT,PHILA WD 66 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,6622,NO AFFILIATION,PHILA WD 66 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
57,6622,REPUBLICAN,PHILA WD 66 DIV 22,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
57,6623,DEMOCRATIC,PHILA WD 66 DIV 23,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,6623,NO AFFILIATION,PHILA WD 66 DIV 23,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
41,6623,REPUBLICAN,PHILA WD 66 DIV 23,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
46,6631,DEMOCRATIC,PHILA WD 66 DIV 31,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6631,INDEPENDENT,PHILA WD 66 DIV 31,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,6631,NO AFFILIATION,PHILA WD 66 DIV 31,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
20,6631,REPUBLICAN,PHILA WD 66 DIV 31,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
68,6633,DEMOCRATIC,PHILA WD 66 DIV 33,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,6633,NO AFFILIATION,PHILA WD 66 DIV 33,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
60,6633,REPUBLICAN,PHILA WD 66 DIV 33,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6633,UNAFFILIATED,PHILA WD 66 DIV 33,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
93,6634,DEMOCRATIC,PHILA WD 66 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,6634,NO AFFILIATION,PHILA WD 66 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
73,6634,REPUBLICAN,PHILA WD 66 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
53,6638,DEMOCRATIC,PHILA WD 66 DIV 38,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6638,INDEPENDENT,PHILA WD 66 DIV 38,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,6638,NO AFFILIATION,PHILA WD 66 DIV 38,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
51,6638,REPUBLICAN,PHILA WD 66 DIV 38,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6639,CONSTITUTION,PHILA WD 66 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
73,6639,DEMOCRATIC,PHILA WD 66 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6639,INDEPENDENT,PHILA WD 66 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,6639,NO AFFILIATION,PHILA WD 66 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
39,6639,REPUBLICAN,PHILA WD 66 DIV 39,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
34,6640,DEMOCRATIC,PHILA WD 66 DIV 40,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
26,6640,REPUBLICAN,PHILA WD 66 DIV 40,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
75,6641,DEMOCRATIC,PHILA WD 66 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
6,6641,NO AFFILIATION,PHILA WD 66 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
26,6641,REPUBLICAN,PHILA WD 66 DIV 41,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
