objectid,system,monthday_installed,year_installed,owner,rotation,subtype,symbolgroup,x_coord,y_coord,inlettype,gps,operator,hydraulicid,facilityid,gratetype
86,STORM,10_2,1956,PWD,204,1,Inlet,-75.0184466898,40.1301423535,INLCTYDB,1,PWD,215_11305,{ECA87C3F-E9CA-44DC-A747-544B123E6BF7},UNK
87,STORM,6_1,1990,PRIV,293,1,Inlet,-75.02150292559,40.12983115508,INLGRATE,1,PRIV,215_11389,{6CE9F8D9-C055-4370-A989-5E352DDCB74C},UNK
88,STORM,11_29,9982,PWD,146,1,Inlet,-74.99563108616,40.1281926946,INLOMG4,1,PWD,215_11416,{0FF4AA4C-C1A7-4C2B-8CE8-212E4D5D02C4},UNK
89,STORM,4_9,9981,PWD,13,1,Inlet,-75.02102610325,40.12854341941,INLOMG4,1,PWD,215_11464,{BB0C35DD-06BD-4538-B416-56549F58F17F},UNK
90,STORM,5_19,1960,PWD,157,1,Inlet,-75.0046867588,40.12500638468,INLCTY4,1,PWD,215_11571,{92EAA46D-7C2F-4733-82E3-74DE54C0A245},UNK
91,STORM,12_5,9968,PWD,115,1,Inlet,-75.02758148506,40.12506960949,INLCTY4,1,PWD,215_11585,{A8BAC1B1-0B91-4F2D-A539-613D362617AD},UNK
92,STORM,12_5,9968,PWD,204,1,Inlet,-75.02736520357,40.12506197587,INLCTY4,1,PWD,215_11586,{0D835CB1-48BD-4C03-B210-7BC8BFF364F3},UNK
93,STORM,4_22,9966,PWD,297,1,Inlet,-75.02371025338,40.12429882734,INLCTY4,1,PWD,215_11603,{D05DF79F-C39D-40EE-A486-B0B9FAC18921},UNK
94,STORM,5_5,9969,PWD,100,1,Inlet,-75.03063308031,40.12382015381,INLCTY4,1,PWD,215_11618,{4E4D64DB-4454-4030-8E6B-B58CEAD412C0},UNK
95,STORM,8_23,1965,PWD,213,1,Inlet,-75.02273833989,40.12446968741,INLCTY4,1,PWD,215_11637,{18FFFC27-8769-4DA8-A183-9D06CF6E7265},UNK
96,STORM,4_22,1966,PWD,306,1,Inlet,-75.02513773645,40.12457782852,INLCTY4,1,PWD,215_11592,{8765106A-63B2-4044-909B-269C530EDBA1},UNK
97,STORM,8_9,1972,PWD,294,1,Inlet,-75.02883567424,40.12477293036,INLCTY4,1,PWD,215_11606,{CC565675-2A45-484A-92C5-681818E01666},UNK
98,STORM,7_30,1959,PWD,92,1,Inlet,-74.99256746562,40.12345120972,INLCTY4,1,PWD,215_11631,{B81AD258-6703-4E58-967E-207D83B5B3F9},UNK
99,STORM,4_22,1966,PWD,316,1,Inlet,-75.02571850544,40.12421945369,INLCTY4,1,PWD,215_11633,{DD8ADF58-7623-42EB-82DF-AFADC488FB30},UNK
100,STORM,6_12,1974,PWD,324,1,Inlet,-75.00869357754,40.12367520784,INLOMG6,1,PWD,215_11642,{CCC3D836-0DAD-4B17-862F-FC3A101DA02C},UNK
101,STORM,11_17,1966,PWD,146,1,Inlet,-75.00235797392,40.12320834469,INLCTY4,1,PWD,215_11674,{AB8E4DAE-16BE-4F7F-9532-F808535E1233},UNK
102,STORM,5_28,1968,PWD,237,1,Inlet,-75.01699915259,40.13570298371,INLCTY4,1,PWD,215_11252,{4EAFBA3F-EB75-4EB9-886B-5DB819CDA3E3},UNK
103,STORM,4_11,1961,PWD,107,1,Inlet,-75.01293981766,40.13439239167,INLCTY4,1,PWD,215_11267,{E750A201-B64F-4C6C-A2CA-46B163960D3D},UNK
104,STORM,4_11,1961,PWD,103,1,Inlet,-75.01583688464,40.13378726022,INLOMG4,1,PWD,215_11283,{21B6B42F-E2C0-439C-B19B-71CF2F56C07C},UNK
105,STORM,1_23,1958,PWD,24,1,Inlet,-75.01918249298,40.13129994319,INLCTYDB,1,PWD,215_11302,{53A5487B-70DB-47BF-B2BC-6D6DAFAE3234},UNK
106,STORM,7_1,1960,PWD,250,1,Inlet,-75.01779961375,40.13327744846,INLCTYDB,1,PWD,215_11317,{C6484852-529E-4332-8B64-21BF8A0B27D2},UNK
107,STORM,10_2,1956,PWD,114,1,Inlet,-75.0172475752,40.13030735681,INLCTY4,1,PWD,215_11353,{41BB1F82-8928-4242-91F0-D20D00E1AFB3},UNK
108,STORM,8_19,1960,PWD,325,1,Inlet,-75.00712982676,40.12556747314,INLCTYDB,1,PWD,215_11508,{EAC02055-781C-4B5E-BB96-353173F6C619},UNK
109,STORM,4_29,1977,PWD,54,1,Inlet,-75.01918966398,40.12578232842,INLOMG6,1,PWD,215_11513,{8E1CE92C-90B9-49C7-864B-78B240BFAD79},UNK
110,STORM,8_23,1965,PWD,117,1,Inlet,-75.02197030071,40.12561678804,INLCTY4,1,PWD,215_11522,{FAB4425D-A577-4D4F-B531-6DD93E13CDAD},UNK
111,STORM,5_19,1960,PWD,167,1,Inlet,-75.00368945907,40.12476429643,INLCTY4,1,PWD,215_11540,{BB7DC8BB-D9AC-4E59-911D-C12EFF99CF52},UNK
112,STORM,4_6,1962,PWD,233,1,Inlet,-75.00768906807,40.12480203113,INLCTY4,1,PWD,215_11542,{67583976-C7B7-4209-A756-6F296EA32056},UNK
113,STORM,4_3,9968,PWD,292,1,Inlet,-75.02635546956,40.12555713561,INLCTY4,1,PWD,215_11567,{E926BCD2-2256-4F25-8E3E-0421B06F3030},UNK
114,STORM,8_23,1965,PWD,116,1,Inlet,-75.02020887891,40.12624406967,INLCTY4,1,PWD,215_11559,{1088BDD2-FDF2-4441-9C7F-D710F3DF4D1C},UNK
115,STORM,1_5,9978,PWD,323,1,Inlet,-75.00546062395,40.1258887047,INLOMG6,1,PWD,215_11560,{83D861AD-8C90-4EC5-9079-197ACEA2F66F},UNK
116,STORM,4_29,1977,PWD,62,1,Inlet,-75.01996050429,40.12623283206,INLOMG6,1,PWD,215_11561,{7B2C13D7-379B-43F7-8094-A48217E2EEFD},UNK
117,STORM,4_3,9968,PWD,114,1,Inlet,-75.02631219201,40.12547011856,INLCTY4,1,PWD,215_11576,{1600682F-D1BE-4FC1-80CE-642F7DCA93F2},UNK
118,STORM,8_23,1965,PWD,115,1,Inlet,-75.02172492893,40.12490416374,INLCTY4,1,PWD,215_11594,{252D5B52-6FD1-404C-B4BD-266D01E80252},UNK
119,STORM,9_12,1956,PWD,35,1,Inlet,-74.98876393936,40.12410339367,INLCTY4,1,PWD,215_11596,{AAAD2CAC-E59B-4591-A86D-9A9B5FB7EAB2},UNK
120,STORM,4_29,1977,PWD,233,1,Inlet,-75.0198559691,40.12630296556,INLOMG6,1,PWD,215_11557,{6E063B0B-AF1C-45D1-B5BB-977E14882DA8},UNK
121,STORM,8_23,1965,PWD,203,1,Inlet,-75.02378949811,40.12620320866,INLCTY4,1,PWD,215_11564,{9184CEFF-93EA-4A0B-8565-286EB2A7615E},UNK
122,STORM,8_2,1965,PWD,206,1,Inlet,-75.0217634491,40.12482897755,INLCTY4,1,PWD,215_11598,{40BCEA4E-5693-419A-8A18-4D6ABAC697AA},UNK
123,STORM,9_12,1956,PWD,316,1,Inlet,-74.99020340615,40.12386346971,INLCTY4,1,PWD,215_11605,{4E947577-FB5D-43A5-B13E-164C3A15A688},UNK
124,STORM,8_23,1965,PWD,297,1,Inlet,-75.02278109695,40.12462882922,INLCTY4,1,PWD,215_11607,{076FDEE9-3E45-45F3-926E-BCBE4E5CB6C7},UNK
125,STORM,4_22,1966,PWD,43,1,Inlet,-75.02571362232,40.12429962072,INLCTY4,1,PWD,215_11639,{1F9F3785-5D55-41CB-A01D-4DA0737E9667},UNK
126,STORM,6_1,1990,PRIV,195,1,Inlet,-75.02234732101,40.12987541598,INLGRATE,1,PRIV,215_11373,{771A8314-5C5C-461D-A22D-A214C1AD7531},UNK
127,STORM,6_25,9980,PWD,234,1,Inlet,-75.02400806122,40.12875538833,INLOMG4,1,PWD,215_11425,{2A6FEF2C-359E-4C44-B979-4DD5044D06CF},UNK
128,STORM,11_29,9982,PWD,327,1,Inlet,-74.99518056382,40.12885327495,INLOMG4,1,PWD,215_11455,{D42C52AA-4291-4C02-88C2-700817AF493B},UNK
129,STORM,4_29,1977,PWD,235,1,Inlet,-75.01912220661,40.12586603658,INLOMG6,1,PWD,215_11507,{F77C3D44-8FAE-4394-8326-9BBC63C43B80},UNK
130,STORM,4_6,1962,PWD,49,1,Inlet,-75.0090241044,40.12546314053,INLCTY4,1,PWD,215_11516,{2B8EAD29-9923-4C46-9DF2-208E4FE646FD},UNK
131,STORM,4_3,9968,PWD,217,1,Inlet,-75.02501239396,40.12470507019,INLCTY4,1,PWD,215_11530,{7BA312AB-74FD-4057-8C5E-76DAFCE07C59},UNK
132,STORM,8_23,1965,PWD,118,1,Inlet,-75.02270610414,40.12455496399,INLCTY4,1,PWD,215_11590,{AD7ADCC5-8E69-4FDE-AA0A-6B62536F0490},UNK
133,STORM,10_7,9976,PWD,139,1,Inlet,-74.99964624209,40.12379548731,INLOMG4,1,PWD,215_11599,{FACE68B6-ED4B-4781-BDDF-976284DB8607},UNK
134,STORM,8_9,1972,PWD,178,1,Inlet,-75.02952147583,40.12379842251,INLCTY4,1,PWD,215_11617,{127321D5-F763-477E-968F-E887EE346FDF},UNK
135,STORM,9_12,1956,PWD,228,1,Inlet,-74.99093868629,40.12228977987,INLCTY4,1,PWD,215_11622,{445B2A13-5098-432F-ADEB-83C69458E1BB},UNK
136,STORM,5_5,9969,PWD,278,1,Inlet,-75.03053428934,40.12394107832,INLCTY4,1,PWD,215_11667,{320A069A-9B3F-411D-94E2-E814F9308425},UNK
137,STORM,9_12,1956,PWD,48,1,Inlet,-74.99102236528,40.12221706421,INLCTY4,1,PWD,215_11692,{08CAA639-EB1D-4478-9639-1F970FD2934C},UNK
138,STORM,9_12,1956,PWD,315,1,Inlet,-74.98880433687,40.12380241062,INLCTY4,1,PWD,215_11610,{8534A576-9DBE-405A-ACE9-5517894F9710},UNK
139,STORM,4_3,9968,PWD,34,1,Inlet,-75.02511442339,40.12465376029,INLCTY4,1,PWD,215_11612,{E2A8614A-0EBF-4795-BEB1-E5E6FD8DA404},UNK
28,STORM,12_11,1959,PWD,201,1,Inlet,-75.01442340069,40.13359562043,INLCTYDB,1,PWD,215_11312,{56A59178-3CEB-4102-B282-31A875B1C9B8},UNK
29,STORM,6_25,9980,PWD,54,1,Inlet,-75.02335824935,40.12824294345,INLOMG4,1,PWD,215_11378,{84FBE354-C059-4038-886D-FCE2F4D7A315},UNK
30,STORM,4_9,9981,PWD,271,1,Inlet,-75.02172507612,40.12869017445,INLOMG4,1,PWD,215_11428,{780E36BD-62DD-4552-B4AF-FCD54D5C8C9E},UNK
31,STORM,6_25,9980,PWD,54,1,Inlet,-75.02410358133,40.12868266266,INLCTY4,1,PWD,215_11435,{65D959E2-3668-4E98-AA5A-905B83CDEA36},UNK
32,STORM,5_17,9979,PWD,31,1,Inlet,-74.989439825,40.12523223744,INLOMG4,1,PWD,215_11504,{BF32E2F8-DA87-4FA5-B9BA-D71AF68A21B8},UNK
33,STORM,10_7,9976,PWD,220,1,Inlet,-74.99895312502,40.12511450812,INLOMG4,1,PWD,215_11520,{DC248E4F-519B-473D-97BE-7E50EF0121E8},UNK
34,STORM,4_29,1977,PWD,234,1,Inlet,-75.01857801512,40.12554523543,INLOMG4,1,PWD,215_11521,{92C18468-4976-4E8B-B506-1EB785D28027},UNK
35,STORM,5_17,9979,PWD,317,1,Inlet,-74.99072705946,40.12451483762,INLOMG6,1,PWD,215_11536,{823DF625-5C4B-4383-A22C-72AA687B606F},UNK
36,STORM,5_17,9979,PWD,237,1,Inlet,-74.98974650939,40.12578435602,INLOMG4,1,PWD,215_11552,{6C1B84AC-4F9B-455F-BBE0-D626FC1E197A},UNK
37,STORM,8_23,1965,PWD,298,1,Inlet,-75.02182362548,40.12579150887,INLCTY4,1,PWD,215_11515,{BCB7D894-7D30-4F8F-85C4-6EF02FB88A0B},UNK
38,STORM,5_19,1960,PWD,74,1,Inlet,-75.00361233768,40.12481004259,INLCTY4,1,PWD,215_11538,{3C0198D3-75AC-4D69-8A4B-1CC74F8468F3},UNK
39,STORM,8_23,1965,PWD,205,1,Inlet,-75.02317266513,40.12507044234,INLCTY4,1,PWD,215_11547,{A5E4327F-9D0D-41A7-8AFF-3AD7246CEE94},UNK
40,STORM,5_27,1971,PWD,209,1,Inlet,-75.00412870634,40.12743115675,INLOMG6,1,PWD,215_11556,{A7FBCB67-E91D-47AB-9CB6-8F444614494D},UNK
41,STORM,8_23,1965,PWD,296,1,Inlet,-75.02041339247,40.12629334251,INLCTY4,1,PWD,215_11558,{683320E4-5871-4CAB-9FF8-DDCA06B5487C},UNK
42,STORM,8_23,1965,PWD,24,1,Inlet,-75.0239026286,40.12620031843,INLCTY4,1,PWD,215_11565,{44638A51-10FD-4FD5-9EE2-1CCAE32A9357},UNK
43,STORM,10_2,1956,PWD,25,1,Inlet,-75.01854805693,40.13011362183,INLCTYDB,1,PWD,215_11306,{41BA1D0F-BBF8-42C3-BF92-AF16699EB6D4},UNK
44,STORM,1_23,1958,PWD,145,1,Inlet,-75.01910201768,40.13297195704,INLCTY4,1,PWD,215_11329,{7A0C7DA4-D770-4AB6-92E7-8F4DAF706F22},UNK
45,STORM,6_1,1990,PWD,358,1,Inlet,-75.02109055965,40.12941620009,INLOMG4,1,PWD,215_11397,{F7FEEB14-D977-4D73-A2CA-539F29B732E6},UNK
46,STORM,6_25,9980,PWD,235,1,Inlet,-75.02327626542,40.12832266135,INLOMG4,1,PWD,215_11463,{5A76CB90-4871-4840-9B26-39262782009F},UNK
47,STORM,12_18,1978,PWD,326,1,Inlet,-75.01609237131,40.12707517586,INLOMG6,1,PWD,215_11488,{D974E905-F1D0-4391-891B-60B3B95A7866},UNK
48,STORM,6_25,9980,PWD,234,1,Inlet,-75.02095166744,40.12694848864,INLOMG4,1,PWD,215_11490,{175C6CE0-D47C-427A-9FB4-9BEBF3E8F4E3},UNK
49,STORM,4_9,9981,PWD,323,1,Inlet,-75.02312112889,40.12837152709,INLOMG4,1,PWD,215_11462,{77E02C28-36FF-430D-86ED-26446AD28D4A},UNK
50,STORM,5_19,1960,PWD,49,1,Inlet,-75.00552306814,40.12549823648,INLCTY4,1,PWD,215_11509,{7350FA81-832D-4896-AF9F-3AFD6F30BC45},UNK
51,STORM,8_19,1960,PWD,148,1,Inlet,-75.00706304435,40.12552246381,INLCTYDB,1,PWD,215_11511,{234FCC6F-6647-4307-9804-11C980612435},UNK
52,STORM,4_29,1977,PWD,54,1,Inlet,-75.01868041937,40.12548100349,INLOMG4,1,PWD,215_11527,{2A0EBD54-B1C6-4BAC-8661-A30447CDD79A},UNK
53,STORM,4_29,1977,PWD,234,1,Inlet,-75.01762723592,40.12498358566,INLOMG6,1,PWD,215_11543,{A824B408-3F8E-48C8-8899-AC5CEEADE008},UNK
54,STORM,8_23,1965,PWD,54,1,Inlet,-75.02091857239,40.12505023097,INLCTY4,1,PWD,215_11544,{724B59E8-5AA2-48CD-891B-9F04A877E3A8},UNK
55,STORM,5_28,1968,PWD,139,1,Inlet,-75.01398295964,40.13708694534,INLCTYDB,1,PWD,215_11246,{17F27243-E419-4679-A52B-A2707D05A3BF},UNK
56,STORM,7_1,1960,PWD,197,1,Inlet,-75.01461920848,40.13416605405,INLCTY4,1,PWD,215_11271,{DA4C7C3A-E62A-42DE-80F3-B0FDFBFF475A},UNK
57,STORM,5_7,1958,PWD,54,1,Inlet,-75.01435192281,40.13188322931,INLCTYDB,1,PWD,215_11291,{2689D067-7E09-4E90-BB36-5E17D7C0274C},UNK
58,STORM,1_1,9999,PWD,137,1,Inlet,-75.01103128355,40.13275251155,INLOMG4,1,PWD,215_11330,{984901E5-DA78-498D-80FC-24384048D796},UNK
59,STORM,1_23,1958,PWD,204,1,Inlet,-75.0189315351,40.13104690465,INLCTYDB,1,PWD,215_11348,{27FE6965-C96F-4A8E-9DA1-13AADA4427F0},UNK
60,STORM,6_1,1990,PRIV,215,1,Inlet,-75.02105368948,40.12987041278,INLGRATE,1,PRIV,215_11371,{0F18BBD3-0C8D-4C97-8E58-E59FD5418ED2},UNK
61,STORM,4_9,9981,PWD,282,1,Inlet,-75.02081104594,40.12872676086,INLHG6,1,PWD,215_11421,{6B1B31DA-36E6-46D9-904F-026BFFE00541},UNK
62,STORM,10_2,1956,PWD,202,1,Inlet,-75.01645480406,40.13076905213,INLCTYDB,1,PWD,215_11439,{9711887D-0A3E-4107-ABC7-2592E6D20391},UNK
63,STORM,4_9,9981,PWD,178,1,Inlet,-75.02173489093,40.12852414383,INLOMG4,1,PWD,215_11466,{2356A9AF-1EA6-4F70-95F4-817EDC1BF8F2},UNK
64,STORM,6_25,9980,PWD,54,1,Inlet,-75.02102260651,40.12686484021,INLOMG4,1,PWD,215_11491,{C0826341-284D-4AA1-9D85-CE5D759D6D8F},UNK
65,STORM,5_19,1960,PWD,351,1,Inlet,-75.00381603844,40.12478509903,INLCTY4,1,PWD,215_11539,{87583337-4C18-429C-AD25-2969F080426C},UNK
66,STORM,5_19,1960,PWD,297,1,Inlet,-75.00623554595,40.12622112807,INLCTY4,1,PWD,215_11550,{1DABA36A-CCF8-46A3-9B03-7FDFDAE1962D},UNK
67,STORM,6_1,1990,PWD,201,1,Inlet,-75.02094705805,40.12943050036,INLOMG4,1,PWD,215_11458,{40C6B705-4039-4A59-B07D-495885565B1E},UNK
68,STORM,5_27,1971,PWD,31,1,Inlet,-75.0042028943,40.12737338151,INLCTY6,1,PWD,215_11474,{1F9393E3-53DD-474C-825C-F98196434619},UNK
69,STORM,4_29,1977,PWD,54,1,Inlet,-75.01770212751,40.1249029733,INLOMG6,1,PWD,215_11524,{30557330-6F68-49CD-AD86-E25F41517109},UNK
70,STORM,4_6,1962,PWD,55,1,Inlet,-75.00820278023,40.12497898265,INLCTYDB,1,PWD,215_11533,{59B300BB-4606-4429-AE33-6299867BDFAC},UNK
71,STORM,4_22,9966,PWD,33,1,Inlet,-75.02428427074,40.12504672495,INLCTY4,1,PWD,215_11549,{EF595D33-F0E7-4D55-8FD5-C26A2967BDEC},UNK
72,STORM,5_19,1960,PWD,259,1,Inlet,-75.00377633702,40.12496305011,INLCTY4,1,PWD,215_11574,{0E254AAE-D36A-490F-9DAE-6F72AA1C19C1},UNK
73,STORM,6_1,1990,PWD,40,1,Inlet,-75.02013331764,40.1307084936,INLOMG4,1,PWD,215_11444,{504D80AF-FD02-4A7D-972C-1CF233B63DE2},UNK
74,STORM,1_1,9999,PWD,170,1,Inlet,-75.01399958122,40.12753246115,INLOMG4,1,PWD,215_11477,{C9990719-D90A-468E-9ED0-12719C6B2E31},UNK
75,STORM,6_25,9980,PWD,234,1,Inlet,-75.02220618242,40.12769117974,INLOMG4,1,PWD,215_11479,{73C977B1-80D4-4597-9D6E-94230800C7ED},UNK
76,STORM,12_18,1978,PWD,56,1,Inlet,-75.01556450437,40.126695535,INLOMG6,1,PWD,215_11494,{FB2A5613-55F1-4B57-999F-A76CB458C8CC},UNK
77,STORM,5_19,1960,PWD,150,1,Inlet,-75.00563376048,40.12548975207,INLCTY4,1,PWD,215_11510,{CB440B1A-0268-4B1B-BF9A-42903868B244},UNK
78,STORM,4_29,1977,PWD,234,1,Inlet,-75.01683301741,40.12451282834,INLOMG6,1,PWD,215_11529,{217BA8E2-E392-4089-91FD-25660BC10E91},UNK
79,STORM,1_9,9975,PWD,54,1,Inlet,-75.01052382702,40.13512630412,INLOMG6,1,PWD,215_11258,{9869FF61-5848-4219-B849-8F594A020AE4},UNK
80,STORM,1_23,1958,PWD,192,1,Inlet,-75.01938008901,40.13197954502,INLCTYDB,1,PWD,215_11293,{2F0B1DB6-75B8-4A63-9E5D-FB70B60C19C6},UNK
81,STORM,12_11,1959,PWD,141,1,Inlet,-75.01303246373,40.13288150288,INLOMG4,1,PWD,215_11326,{7789E19D-9EC9-4F70-B2E7-39E58E3791D9},UNK
82,STORM,4_9,9981,PWD,143,1,Inlet,-75.02304912374,40.12829099045,INLOMG4,1,PWD,215_11377,{CCD0E4C7-7C10-4F11-9E09-1B1E8B11EE39},UNK
83,STORM,11_29,9982,PWD,144,1,Inlet,-74.9958804708,40.12916909453,INLOMG4,1,PWD,215_11393,{D4D7E31A-A342-4C03-B166-F2280120947C},UNK
196,STORM,6_17,9969,PWD,235,1,Inlet,-75.02546729452,40.12251997728,INLCTYDB,1,PWD,215_11768,{98B7AB2C-D92F-4314-8006-1408E9F6A4DC},UNK
197,STORM,7_8,9975,PWD,51,1,Inlet,-74.99822161029,40.12186858145,INLOMG4,1,PWD,215_11769,{CD68F082-EE82-4D6D-BEF8-449B2E703C04},UNK
198,STORM,12_2,9968,PWD,280,1,Inlet,-75.03160251201,40.12215990239,INLCTY4,1,PWD,215_11758,{63FAE546-2D3E-4C79-81D1-1D2040BCCC8D},UNK
199,STORM,5_19,1959,PWD,317,1,Inlet,-74.99294069774,40.12176449711,INLCTY4,1,PWD,215_11767,{2AE55A69-FFA6-4F4D-A4CA-C2528008B0C2},UNK
200,STORM,8_9,1972,PWD,335,1,Inlet,-75.02816609775,40.12192770255,INLCTY4,1,PWD,215_11781,{CAE0B20F-B5E4-4C58-B6CF-E2BE32A9DF9D},UNK
201,STORM,7_8,9975,PWD,231,1,Inlet,-74.99749310823,40.12154149473,INLOMG4,1,PWD,215_11806,{CB8BBFA3-36E6-4AA1-87BD-62C9691003F4},UNK
202,STORM,12_2,9968,PWD,341,1,Inlet,-75.02701182217,40.12216671373,INLGRATE,1,PWD,215_11808,{50D2D34D-122A-4C5D-B750-48614EF5CA0C},UNK
203,STORM,5_17,9979,PWD,137,1,Inlet,-74.99057037784,40.12450294384,INLOMG6,1,PWD,215_11537,{807ABDF2-4B05-42E4-83F6-EC8896FFA974},UNK
204,STORM,5_19,1960,PWD,68,1,Inlet,-75.00460472309,40.12503448357,INLCTY4,1,PWD,215_11568,{DC2509B9-F8B2-473F-BC19-3BB9674E953E},UNK
205,STORM,5_19,1960,PWD,338,1,Inlet,-75.00477070546,40.12503772877,INLCTY4,1,PWD,215_11569,{5DC1C6AD-EAF2-4179-B1D6-037A6CEA939B},UNK
206,STORM,7_8,9975,PWD,236,1,Inlet,-75.00116692654,40.123781874,INLOMG4,1,PWD,215_11602,{2CED2989-6BFF-4DB1-87E3-97601E152913},UNK
