complaint_id,officer_id,po_race,po_sex,po_assigned_unit,allegations_investigated,investigative_findings,disciplinary_findings,objectid
21-0093,24703714,Black,Male,0900 09TH DISTRICT,Departmental Violation,Sustained Finding,Pending,28918
21-0093,24703714,Black,Male,0900 09TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28919
21-0094,26105157,Black,Female,6600 NORTHWEST DETECTIVE,Investigation OnGoing,Pending,Pending,28920
21-0095,26148759,Black,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28921
21-0095,26148759,Black,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,28922
21-0096,56436864,White,Female,1400 14TH DISTRICT,Lack of Service,Sustained Finding,Pending,28923
21-0096,14740831,White,Male,1400 14TH DISTRICT,Lack of Service,Sustained Finding,Pending,28924
21-0097,92394258,White,Male,1200 12TH DISTRICT,Investigation OnGoing,Pending,Pending,28925
21-0097,47490388,White,Male,1200 12TH DISTRICT,Investigation OnGoing,Pending,Pending,28926
21-0098,41497003,Black,Male,5300 HIGHWAY PATROL,Unprofessional Conduct,No Sustained Findings,Not Applicable,28927
21-0099,28549615,Asian,Male,4926 GRAPHIC ARTS,Departmental Violation,No Sustained Findings,Not Applicable,28928
21-0099,28549615,Asian,Male,4926 GRAPHIC ARTS,Other Misconduct,Sustained Finding,Pending,28929
21-0100,82203065,White,Female,1600 16TH DISTRICT,Lack of Service,Sustained Finding,Pending,28930
21-0100,18279115,White,Male,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28931
21-0100,18279115,White,Male,1600 16TH DISTRICT,Lack of Service,Sustained Finding,Pending,28932
21-0100,82203065,White,Female,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28933
21-0100,82203065,White,Female,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28934
21-0100,82203065,White,Female,1600 16TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,28935
21-0100,82203065,White,Female,1600 16TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28936
21-0100,18279115,White,Male,1600 16TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28937
21-0100,74851323,White,Male,5300 HIGHWAY PATROL,Physical Abuse,No Sustained Findings,Not Applicable,28938
21-0101,51162225,White,Male,0100 01ST DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28939
21-0101,84177514,White,Male,0100 01ST DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28940
21-0102,90342389,White,Male,0300 03RD DISTRICT,Harassment,No Sustained Findings,Not Applicable,28941
21-0103,91929056,White,Male,1900 19TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,28942
21-0103,48371011,White,Male,1900 19TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,28943
21-0104,46863824,White,Female,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28944
21-0104,79538709,Black,Male,6400 Northeast Det,Falsification,No Sustained Findings,Not Applicable,28945
21-0104,28765909,White,Male,6400 NORTHEAST DET,Falsification,No Sustained Findings,Not Applicable,28946
21-0104,99817239,White,Male,6400 NORTHEAST DET,Falsification,No Sustained Findings,Not Applicable,28947
21-0104,97339479,Black,Female,0200 02ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28948
21-0105,65954286,White,Male,0200 02ND DISTRICT,Falsification,No Sustained Findings,Not Applicable,28949
21-0105,34910013,White,Male,0200 02ND DISTRICT,Falsification,No Sustained Findings,Not Applicable,28950
21-0105,55717088,White,Male,0200 02ND DISTRICT,Falsification,No Sustained Findings,Not Applicable,28951
21-0105,55717088,White,Male,0200 02ND DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,28952
21-0106,82510339,Black,Female,2500 25TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,28953
21-0107,85168001,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28954
21-0107,59927942,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28955
21-0107,85168001,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,28956
21-0107,59927942,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28957
21-0107,85168001,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28958
21-0107,59927942,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,28959
21-0107,85168001,White,Male,3500 35TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,28960
21-0107,59927942,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28961
21-0108,14975664,White,Male,6400 NORTHEAST DET,Lack of Service,Sustained Finding,No Guilty Findings,28962
21-0109,62697011,Black,Male,2500 25TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,28963
21-0110,44644071,Black,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28964
21-0110,44644071,Black,Male,3500 35TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,28965
21-0111,89316369,Asian,Male,0900 09TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,28966
21-0111,89316369,Asian,Male,0900 09TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28967
21-0112,46785547,Black,Female,5602 NEIGHBORHOOD SERV U,Civil Rights Complaint,No Sustained Findings,Not Applicable,28968
21-0113,91181814,Black,Female,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28969
21-0114,71969301,White,Male,2600 26TH DISTRICT,Departmental Violation,Sustained Finding,Pending,28970
21-0114,12486230,White,Male,2600 26TH DISTRICT,Unprofessional Conduct,Sustained Finding,Pending,28971
21-0114,71969301,White,Male,2600 26TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,28972
21-0115,24532396,White,Male,1800 18th District,Physical Abuse,No Sustained Findings,Not Applicable,28973
21-0115,12670595,White,Male,1800 18th District,Physical Abuse,No Sustained Findings,Not Applicable,28974
21-0115,73978597,White,Male,1800 18th District,Physical Abuse,No Sustained Findings,Not Applicable,28975
21-0116,93185274,White,Male,3500 35TH DISTRICT,Investigation OnGoing,Pending,Pending,28976
21-0117,80704805,Black,Male,5602 NEIGHBORHOOD SERV U,Lack of Service,No Sustained Findings,Not Applicable,28977
21-0118,65318452,Asian,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28978
21-0118,64844323,Black,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28979
21-0119,25982934,Black,Male,9914 AUDITS INSPECTIONS,Departmental Violation,Sustained Finding,Pending,28980
21-0119,25982934,Black,Male,9914 AUDITS INSPECTIONS,Departmental Violation,Sustained Finding,Pending,28981
21-0120,61666185,Black,Female,0600 06TH DISTRICT,Disciplinary Code Violation,Sustained Finding,Pending,28982
21-0120,61666185,Black,Female,0600 06TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,28983
21-0121,49655038,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28984
21-0121,49655038,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28985
21-0121,49655038,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28986
21-0121,72777654,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28987
21-0121,72777654,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28988
21-0121,72777654,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28989
21-0122,,,,,Lack of Service,No Sustained Findings,Not Applicable,28990
21-0123,52306520,White,Male,7400 I.D.S.I.,Departmental Violation,No Sustained Findings,Not Applicable,28991
21-0123,52306520,White,Male,7400 I.D.S.I.,Departmental Violation,No Sustained Findings,Not Applicable,28992
21-0123,60900575,White,Male,7400 I.D.S.I.,Departmental Violation,No Sustained Findings,Not Applicable,28993
21-0123,60900575,White,Male,7400 I.D.S.I.,Departmental Violation,No Sustained Findings,Not Applicable,28994
21-0123,93580095,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28995
21-0123,93580095,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28996
21-0123,89957868,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28997
21-0123,82353784,Black,Male,9815 EXTERNAL SERVICES,Departmental Violation,No Sustained Findings,Not Applicable,28998
21-0123,82353784,Black,Male,9815 EXTERNAL SERVICES,Departmental Violation,No Sustained Findings,Not Applicable,28999
21-0123,89957868,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29000
21-0124,43894426,White,Male,1500 15TH DISTRICT,Referred to Other Agency/C.A.P. Investigation,No Sustained Findings,Not Applicable,29001
21-0124,92028104,White,Male,1500 15TH DISTRICT,Referred to Other Agency/C.A.P. Investigation,No Sustained Findings,Not Applicable,29002
21-0125,64438001,White,Male,1700 17TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29003
21-0125,64438001,White,Male,1700 17TH DISTRICT,Falsification,No Sustained Findings,Not Applicable,29004
21-0125,64438001,White,Male,1700 17TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29005
21-0125,64438001,White,Male,1700 17TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29006
21-0125,64438001,White,Male,1700 17TH DISTRICT,Sexual Crime/Misconduct,No Sustained Findings,Not Applicable,29007
21-0125,47509958,Black,Female,1700 17TH DISTRICT,Falsification,No Sustained Findings,Not Applicable,29008
21-0125,47509958,Black,Female,1700 17TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29009
21-0125,47509958,Black,Female,1700 17TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29010
21-0125,64438001,White,Male,1700 17TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29011
21-0126,,,,,Harassment,No Sustained Findings,Not Applicable,29012
21-0127,53878251,White,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29013
21-0128,76426488,White,Female,2200 22ND DISTRICT,Departmental Violation,Sustained Finding,Pending,29014
21-0128,88611871,White,Male,2200 22ND DISTRICT,Departmental Violation,Sustained Finding,Pending,29015
21-0128,88611871,White,Male,2200 22ND DISTRICT,Departmental Violation,Sustained Finding,Pending,29016
21-0128,88611871,White,Male,2200 22ND DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29017
21-0128,17115938,White,Male,6200 CENTRAL DETECTIVES,Departmental Violation,Sustained Finding,Pending,29018
21-0128,56829454,Asian,Male,6200 CENTRAL DETECTIVES,Departmental Violation,Sustained Finding,Pending,29019
21-0128,56829454,Asian,Male,6200 CENTRAL DETECTIVES,Physical Abuse,No Sustained Findings,Not Applicable,29020
21-0129,89256631,Black,Female,0300 03RD DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29021
21-0130,24789201,White,Male,1700 17TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29022
21-0130,58723565,White,Male,1700 17TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29023
21-0131,29196779,White,Male,2400 24TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,29024
21-0131,29196779,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29025
21-0132,77090818,Black,Male,5300 HIGHWAY PATROL,Falsification,Sustained Finding,Pending,29026
21-0132,77090818,Black,Male,5300 HIGHWAY PATROL,Departmental Violation,Sustained Finding,Pending,29027
21-0132,77090818,Black,Male,5300 HIGHWAY PATROL,Departmental Violation,Sustained Finding,Pending,29028
21-0132,77090818,Black,Male,5300 HIGHWAY PATROL,Civil Rights Complaint,No Sustained Findings,Not Applicable,29029
21-0132,77090818,Black,Male,5300 HIGHWAY PATROL,Lack of Service,Sustained Finding,Pending,29030
21-0132,51562883,White,Male,5300 HIGHWAY PATROL,Lack of Service,Sustained Finding,Pending,29031
21-0132,51562883,White,Male,5300 HIGHWAY PATROL,Falsification,Sustained Finding,Pending,29032
21-0132,51562883,White,Male,5300 HIGHWAY PATROL,Departmental Violation,Sustained Finding,Pending,29033
21-0132,51562883,White,Male,5300 HIGHWAY PATROL,Departmental Violation,Sustained Finding,Pending,29034
21-0132,51562883,White,Male,5300 HIGHWAY PATROL,Civil Rights Complaint,No Sustained Findings,Not Applicable,29035
21-0133,,,,,Lack of Service,No Sustained Findings,Not Applicable,29036
21-0133,,,,,Departmental Violation,No Sustained Findings,Not Applicable,29037
21-0134,67358819,Black,Male,5200 TRAFFIC DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29038
21-0134,67358819,Black,Male,5200 TRAFFIC DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29039
21-0135,29770128,Latino,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29040
21-0135,75108129,Latino,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29041
21-0136,92394258,White,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29042
21-0136,47490388,White,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29043
21-0136,92394258,White,Male,1200 12TH DISTRICT,Lack of Service,Sustained Finding,Pending,29044
21-0136,47490388,White,Male,1200 12TH DISTRICT,Lack of Service,Sustained Finding,Pending,29045
21-0136,92394258,White,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29046
21-0136,47490388,White,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29047
21-0136,47490388,White,Male,1200 12TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29048
21-0136,92394258,White,Male,1200 12TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29049
21-0137,21669771,Black,Female,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29050
21-0137,64992982,Black,Female,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29051
21-0137,64992982,Black,Female,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29052
21-0137,34781953,Black,Male,1400 14TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29053
21-0137,64992982,Black,Female,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29054
21-0137,57462541,Black,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29055
21-0138,86159345,Black,Male,1800 18TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29056
21-0138,26555425,White,Female,1800 18TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29057
21-0138,26539117,Black,Male,1800 18TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29058
21-0138,26539117,Black,Male,1800 18TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29059
21-0138,21682645,White,Female,1800 18TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29060
21-0138,21682645,White,Female,1800 18TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29061
21-0139,68510496,Latino,Female,6500 SOUTHWEST DET,Civil Rights Complaint,No Sustained Findings,Not Applicable,29062
21-0139,36218072,Black,Female,1900 19TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29063
21-0140,39483415,Latino,Male,3500 35TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,29064
21-0140,39483415,Latino,Male,3500 35TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,29065
21-0141,,,,,Physical Abuse,No Sustained Findings,Not Applicable,29066
21-0142,35272733,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29067
21-0143,22152139,White,Male,1500 15TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29068
21-0143,48223382,White,Male,0700 07TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,29069
21-0143,48223382,White,Male,0700 07TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29070
21-0143,22152139,White,Male,1500 15TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,29071
21-0144,35934831,Black,Female,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29072
21-0144,35934831,Black,Female,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29073
21-0144,35934831,Black,Female,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29074
21-0144,35934831,Black,Female,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29075
21-0144,84344713,White,Male,3900 39TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,29076
21-0144,21423608,Other,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29077
21-0144,21423608,Other,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29078
21-0144,84344713,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29079
21-0144,21423608,Other,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29080
21-0144,84344713,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29081
21-0144,84344713,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29082
21-0144,84344713,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29083
21-0145,19695321,White,Male,1900 19TH DISTRICT,Investigation OnGoing,Pending,Pending,29084
21-0146,66083375,White,Male,1800 18TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29085
21-0147,64182054,White,Male,4923 RADIO ROOM 3,Lack of Service,No Sustained Findings,Not Applicable,29086
21-0147,48526536,Black,Female,4922 RADIO ROOM 2,Lack of Service,No Sustained Findings,Not Applicable,29087
21-0148,,,,,Lack of Service,No Sustained Findings,Not Applicable,29088
21-0149,76791269,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,29089
21-0149,76791269,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,29090
21-0149,76791269,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,29091
21-0149,30954591,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,29092
21-0149,30954591,White,Male,6003 HOMICIDE UNIT,Departmental Violation,Sustained Finding,Pending,29093
21-0149,30954591,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,29094
21-0149,30954591,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,29095
21-0150,27969400,Black,Male,9807 SUMMER INITIATIVE,Departmental Violation,No Sustained Findings,Not Applicable,29096
21-0150,83668882,White,Male,9807 SUMMER INITIATIVE,Physical Abuse,No Sustained Findings,Not Applicable,29097
21-0150,83668882,White,Male,9807 SUMMER INITIATIVE,Departmental Violation,No Sustained Findings,Not Applicable,29098
21-0151,17026330,White,Male,2400 24TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29099
21-0151,95306150,White,Male,2400 24TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29100
21-0152,17900258,White,Male,1700 17TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29101
21-0152,86662485,White,Male,1700 17TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29102
21-0152,86662485,White,Male,1700 17TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29103
21-0152,71643487,Black,Male,0100 01ST DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29104
21-0153,27425920,Black,Male,1900 19TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29105
21-0153,27425920,Black,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29106
21-0153,27425920,Black,Male,1900 19TH DISTRICT,Lack of Service,Sustained Finding,Pending,29107
21-0153,84376985,Latino,Male,1900 19TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29108
21-0153,84376985,Latino,Male,1900 19TH DISTRICT,Lack of Service,Sustained Finding,Pending,29109
21-0153,84376985,Latino,Male,1900 19TH DISTRICT,Lack of Service,Sustained Finding,Pending,29110
21-0154,59174863,Black,Male,0600 06TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29111
21-0155,86662485,White,Male,1700 17TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29112
21-0155,71643487,Black,Male,0100 01ST DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29113
21-0156,19314233,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29114
21-0156,92272207,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29115
21-0156,19314233,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29116
21-0156,19314233,Black,Male,1400 14TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29117
21-0156,19314233,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29118
21-0156,19314233,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29119
21-0156,92272207,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29120
21-0156,92272207,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29121
21-0156,92272207,Black,Male,1400 14TH DISTRICT,Unprofessional Conduct,Sustained Finding,Pending,29122
21-0156,92272207,Black,Male,1400 14TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29123
21-0156,92272207,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29124
21-0156,27074701,White,Male,1400 14TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29125
21-0156,78933088,White,Male,1400 14TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29126
21-0157,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,29127
