the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,appealtype,lat,lng
,,439,609646,1417,USE VARIANCE,,
,,440,609647,1418,USE VARIANCE,,
,,441,609648,1419,USE VARIANCE,,
,,442,609648,1419,ZONING VARIANCE,,
,,443,609650,1420,ZONING VARIANCE,,
,,444,609651,1421,USE VARIANCE,,
,,445,609652,1422,USE VARIANCE,,
,,446,609654,1423,USE VARIANCE,,
,,447,609655,1424,USE VARIANCE,,
,,448,609656,1425,USE VARIANCE,,
,,449,609658,1426,CERTIFICATE,,
,,450,609659,1427,USE VARIANCE,,
,,451,609660,1428,USE VARIANCE,,
,,452,609660,1428,ZONING VARIANCE,,
,,454,609783,1430,REFUSAL,,
,,455,609783,1430,,,
,,458,610621,1433,USE VARIANCE,,
,,459,610623,1434,CERTIFICATE,,
,,460,610623,1434,USE VARIANCE,,
,,461,610625,1435,ZONING VARIANCE,,
,,464,610803,1438,WATER - ORDERED REPAIRS,,
,,465,611037,1439,ZONING VARIANCE,,
,,466,611038,1440,USE VARIANCE,,
,,467,611193,1442,USE VARIANCE,,
,,468,611193,1442,ZONING VARIANCE,,
,,471,611954,1445,HOUSING CODE ENFORCEMENT,,
,,472,611956,1446,HOUSING CODE ENFORCEMENT,,
,,473,612064,1447,HOUSING CODE ENFORCEMENT,,
,,474,612118,1448,REFUSAL,,
,,476,612296,1450,CLIP VACANT LOT,,
,,477,612301,1451,CLIP VACANT LOT,,
,,478,612306,1452,CLIP VACANT LOT,,
,,479,612308,1453,CLIP VACANT LOT,,
,,480,612310,1454,CLIP VACANT LOT,,
,,481,612324,1455,CLIP VACANT LOT,,
,,482,612325,1456,CLIP VACANT LOT,,
,,483,612657,1457,USE VARIANCE,,
,,484,612658,1458,CERTIFICATE,,
,,485,612658,1458,USE VARIANCE,,
,,486,612659,1459,ZONING VARIANCE,,
,,487,612660,1460,USE VARIANCE,,
,,488,612663,1461,ZONING VARIANCE,,
,,489,612664,1462,ZONING VARIANCE,,
,,490,612666,1463,USE VARIANCE,,
,,491,612666,1463,ZONING VARIANCE,,
,,492,612667,1464,USE VARIANCE,,
,,493,612669,1465,USE VARIANCE,,
,,494,612671,1466,CERTIFICATE,,
,,495,612672,1467,USE VARIANCE,,
,,496,612673,1468,CERTIFICATE,,
,,497,612675,1469,USE VARIANCE,,
,,498,612675,1469,ZONING VARIANCE,,
,,499,612676,1470,ZONING VARIANCE,,
,,500,612677,1471,USE VARIANCE,,
,,501,612679,1472,USE VARIANCE,,
,,502,612682,1473,ZONING VARIANCE,,
,,505,612924,1476,HOUSING CODE ENFORCEMENT,,
,,506,612940,1478,USE VARIANCE,,
,,507,612941,1479,ZONING VARIANCE,,
,,508,612942,1480,USE VARIANCE,,
,,509,612942,1480,ZONING VARIANCE,,
,,510,612943,1481,USE VARIANCE,,
,,511,612944,1482,USE VARIANCE,,
,,512,612944,1482,ZONING VARIANCE,,
,,514,613112,1484,REFUSAL,,
,,515,613436,1485,,,
,,516,613938,1486,APPEAL AGAINST L&I,,
,,517,614118,1488,VIOLATION,,
,,519,614412,1490,BUS COMP - VIOLATION ISSUED,,
,,521,614608,1492,WATER - ORDERED REPAIRS,,
,,522,614655,1493,HOUSING CODE ENFORCEMENT,,
,,523,615110,1494,HOUSING CODE ENFORCEMENT,,
,,526,615679,1497,HOUSING CODE ENFORCEMENT,,
,,527,615717,1498,USE VARIANCE,,
,,528,615717,1498,ZONING VARIANCE,,
,,529,615720,1499,CERTIFICATE,,
,,530,615721,1500,USE VARIANCE,,
,,531,615721,1500,ZONING VARIANCE,,
,,532,615722,1501,USE VARIANCE,,
,,533,615722,1501,ZONING VARIANCE,,
,,534,615723,1502,USE VARIANCE,,
,,535,615723,1502,ZONING VARIANCE,,
,,536,615724,1503,USE VARIANCE,,
,,537,615724,1503,ZONING VARIANCE,,
,,538,615726,1504,ZONING VARIANCE,,
,,539,615728,1505,USE VARIANCE,,
,,540,615728,1505,ZONING VARIANCE,,
,,541,615729,1506,USE VARIANCE,,
,,542,615730,1507,USE VARIANCE,,
,,543,615911,1508,HOUSING CODE ENFORCEMENT,,
,,544,616075,1509,LIC ISS - REFUSAL TO GRANT,,
,,545,616527,1510,USE VARIANCE,,
,,546,616527,1510,ZONING VARIANCE,,
,,547,616566,1511,REFUSAL,,
,,548,616730,1512,WATER - ORDERED REPAIRS,,
,,549,617035,1513,,,
,,550,617068,1514,WATER - ORDERED REPAIRS,,
,,551,617436,1515,,,
,,552,617843,1516,INCOMPLETE APPEAL PACKAGE,,
,,553,617875,1517,CLIP VACANT LOT,,
,,554,617889,1518,USE VARIANCE,,
,,555,617901,1519,USE VARIANCE,,
,,556,617902,1520,ZONING VARIANCE,,
,,557,617904,1521,USE VARIANCE,,
,,558,617907,1522,USE VARIANCE,,
,,559,617908,1523,USE VARIANCE,,
,,560,617912,1524,USE VARIANCE,,
,,561,617913,1525,USE VARIANCE,,
,,562,617937,1526,USE VARIANCE,,
,,563,617937,1526,ZONING VARIANCE,,
,,564,617938,1527,USE VARIANCE,,
,,565,617939,1528,ZONING VARIANCE,,
,,566,617940,1529,USE VARIANCE,,
,,567,617941,1530,USE VARIANCE,,
,,568,617941,1530,ZONING VARIANCE,,
,,569,617942,1531,USE VARIANCE,,
,,570,617943,1532,USE VARIANCE,,
,,571,617943,1532,ZONING VARIANCE,,
,,572,617944,1533,USE VARIANCE,,
,,573,617945,1534,USE VARIANCE,,
,,574,617946,1535,ZONING VARIANCE,,
,,575,617947,1536,CERTIFICATE,,
,,576,617947,1536,USE VARIANCE,,
,,577,617947,1536,ZONING VARIANCE,,
,,578,617949,1537,USE VARIANCE,,
,,579,617951,1538,USE VARIANCE,,
,,580,617951,1538,ZONING VARIANCE,,
,,581,617953,1539,USE VARIANCE,,
,,582,617953,1539,ZONING VARIANCE,,
,,583,617954,1540,USE VARIANCE,,
,,584,617954,1540,ZONING VARIANCE,,
,,585,617955,1541,USE VARIANCE,,
,,586,617955,1541,ZONING VARIANCE,,
,,587,617957,1542,USE VARIANCE,,
,,588,617958,1543,USE VARIANCE,,
,,589,617959,1544,ZONING VARIANCE,,
,,590,617960,1545,ZONING VARIANCE,,
,,591,617961,1546,USE VARIANCE,,
,,592,617962,1547,ZONING VARIANCE,,
,,593,617965,1548,USE VARIANCE,,
,,594,617967,1549,USE VARIANCE,,
,,595,617969,1550,ZONING VARIANCE,,
,,596,617970,1551,ZONING VARIANCE,,
,,597,617971,1552,USE VARIANCE,,
,,598,617972,1553,USE VARIANCE,,
,,599,617974,1554,CERTIFICATE,,
,,600,617975,1555,ZONING VARIANCE,,
,,601,617976,1556,USE VARIANCE,,
,,602,618222,1558,USE VARIANCE,,
,,603,618222,1558,ZONING VARIANCE,,
,,604,618224,1559,USE VARIANCE,,
,,605,618224,1559,ZONING VARIANCE,,
,,606,618226,1560,USE VARIANCE,,
,,607,618525,1561,HOUSING CODE ENFORCEMENT,,
,,608,618537,1562,INCOMPLETE APPEAL PACKAGE,,
,,609,618545,1563,INCOMPLETE APPEAL PACKAGE,,
,,610,618976,1564,HISTORICAL COMMISSION,,
,,611,618984,1565,INCOMPLETE APPEAL PACKAGE,,
,,612,618999,1566,APPEAL AGAINS L&I,,
,,613,619076,1567,CONTRACTUAL SERVICES ISSUES,,
,,614,619098,1568,REFUSAL,,
,,615,619340,1569,HEALTH DEPT - ENVIRON HEALTH,,
,,616,619391,1570,CERTIFICATE,,
,,617,619394,1571,USE VARIANCE,,
,,618,619395,1572,USE VARIANCE,,
,,619,619395,1572,ZONING VARIANCE,,
,,620,619396,1573,USE VARIANCE,,
,,621,619396,1573,ZONING VARIANCE,,
,,622,619397,1574,USE VARIANCE,,
,,623,619397,1574,ZONING VARIANCE,,
,,624,619398,1575,USE VARIANCE,,
,,625,619398,1575,ZONING VARIANCE,,
,,626,619531,1576,CLIP VACANT LOT,,
,,627,619533,1577,CLIP VACANT LOT,,
,,628,619782,1578,REFUSAL,,
,,629,619857,1579,WATER - ORDERED REPAIRS,,
,,631,620293,1581,REFUSAL,,
,,632,620302,1582,ZONING VARIANCE,,
,,633,620303,1583,USE VARIANCE,,
,,634,620304,1584,USE VARIANCE,,
,,635,620541,1585,REFUSAL,,
,,636,620634,1586,HOUSING CODE ENFORCEMENT,,
,,637,620843,1587,HOUSING CODE ENFORCEMENT,,
,,638,621049,1588,BUS COMP - VIOLATION ISSUED,,
,,639,621362,1589,USE VARIANCE,,
,,640,621364,1590,USE VARIANCE,,
,,641,621443,1591,USE VARIANCE,,
,,642,621443,1591,ZONING VARIANCE,,
,,643,621444,1592,ZONING VARIANCE,,
,,644,621445,1593,CERTIFICATE,,
,,645,621447,1594,CERTIFICATE,,
,,646,621448,1595,ZONING VARIANCE,,
,,647,621451,1596,ZONING VARIANCE,,
,,648,621452,1597,USE VARIANCE,,
,,649,621453,1598,USE VARIANCE,,
,,650,621454,1599,ZONING VARIANCE,,
,,651,621455,1600,ZONING VARIANCE,,
,,652,621456,1601,USE VARIANCE,,
,,653,621457,1602,USE VARIANCE,,
,,654,621458,1603,USE VARIANCE,,
,,655,621460,1604,ZONING VARIANCE,,
,,656,621461,1605,USE VARIANCE,,
,,657,621461,1605,ZONING VARIANCE,,
,,658,621462,1606,USE VARIANCE,,
,,659,621463,1607,USE VARIANCE,,
,,660,621464,1608,USE VARIANCE,,
,,661,621465,1609,USE VARIANCE,,
,,662,621466,1610,USE VARIANCE,,
,,663,621467,1611,USE VARIANCE,,
,,664,621910,1612,HOUSING CODE ENFORCEMENT,,
,,667,622203,1615,HOUSING CODE ENFORCEMENT,,
,,668,623246,1616,USE VARIANCE,,
,,669,623246,1616,ZONING VARIANCE,,
,,670,623247,1617,ZONING VARIANCE,,
,,671,623248,1618,USE VARIANCE,,
,,672,623248,1618,ZONING VARIANCE,,
,,673,623251,1619,USE VARIANCE,,
,,674,623254,1620,ZONING VARIANCE,,
,,675,623256,1621,ZONING VARIANCE,,
,,676,623257,1622,CERTIFICATE,,
,,677,623257,1622,ZONING VARIANCE,,
,,678,623259,1623,USE VARIANCE,,
,,679,623260,1624,USE VARIANCE,,
,,682,623411,1627,BUS COMP - CEASE OPERATIONS,,
,,683,623419,1628,BUS COMP - VIOLATION ISSUED,,
,,685,623779,1630,USE VARIANCE,,
,,686,623780,1631,CERTIFICATE,,
,,687,623780,1631,USE VARIANCE,,
,,688,623780,1631,ZONING VARIANCE,,
,,689,623781,1632,USE VARIANCE,,
,,690,623782,1633,USE VARIANCE,,
,,691,623784,1634,USE VARIANCE,,
,,692,623785,1635,USE VARIANCE,,
,,693,623786,1636,USE VARIANCE,,
,,694,623786,1636,ZONING VARIANCE,,
,,698,624561,1641,VIOLATION,,
,,701,625596,1644,HISTORICAL COMMISSION,,
,,703,625608,1646,WATER - ORDERED REPAIRS,,
,,706,626008,1649,REFUSAL,,
,,709,626154,1652,CLIP VACANT LOT,,
,,712,626260,1655,ZONING VARIANCE,,
,,713,626261,1656,USE VARIANCE,,
,,714,626261,1656,ZONING VARIANCE,,
,,715,626262,1657,USE VARIANCE,,
,,716,626263,1658,USE VARIANCE,,
,,717,626264,1659,USE VARIANCE,,
,,718,626264,1659,ZONING VARIANCE,,
,,719,626265,1660,USE VARIANCE,,
,,720,626265,1660,ZONING VARIANCE,,
,,721,626266,1661,USE VARIANCE,,
,,722,626266,1661,ZONING VARIANCE,,
,,723,626267,1662,CERTIFICATE,,
,,724,626268,1663,USE VARIANCE,,
,,725,626294,1664,REFUSAL,,
,,1,593142,1019,USE VARIANCE,,
,,2,593144,1020,USE VARIANCE,,
,,3,593145,1021,USE VARIANCE,,
,,4,593146,1022,ZONING VARIANCE,,
,,5,593148,1023,USE VARIANCE,,
,,6,593149,1024,CERTIFICATE,,
,,7,593151,1025,USE VARIANCE,,
,,8,593151,1025,ZONING VARIANCE,,
,,9,593152,1026,USE VARIANCE,,
,,10,593154,1027,USE VARIANCE,,
,,11,593155,1028,USE VARIANCE,,
,,12,593156,1029,USE VARIANCE,,
,,13,593157,1030,ZONING VARIANCE,,
,,14,593159,1031,ZONING VARIANCE,,
,,15,593160,1032,USE VARIANCE,,
,,16,593163,1033,CERTIFICATE,,
,,17,593164,1034,USE VARIANCE,,
,,18,593165,1035,USE VARIANCE,,
,,19,593166,1036,USE VARIANCE,,
,,20,593166,1036,ZONING VARIANCE,,
,,21,593168,1037,USE VARIANCE,,
,,22,593169,1038,USE VARIANCE,,
,,23,593170,1039,USE VARIANCE,,
,,24,593171,1040,USE VARIANCE,,
,,25,593172,1041,ZONING VARIANCE,,
,,26,593173,1042,USE VARIANCE,,
,,27,593174,1043,USE VARIANCE,,
,,28,593175,1044,USE VARIANCE,,
,,29,593176,1045,USE VARIANCE,,
,,30,593177,1046,USE VARIANCE,,
,,31,593177,1046,ZONING VARIANCE,,
,,32,593178,1047,USE VARIANCE,,
,,33,593179,1048,USE VARIANCE,,
,,34,593181,1049,USE VARIANCE,,
,,35,593182,1050,USE VARIANCE,,
,,36,593183,1051,USE VARIANCE,,
,,37,593184,1052,USE VARIANCE,,
,,38,593185,1053,USE VARIANCE,,
,,39,593186,1054,USE VARIANCE,,
,,40,593186,1054,ZONING VARIANCE,,
,,41,593187,1055,USE VARIANCE,,
,,42,593188,1056,USE VARIANCE,,
,,43,593190,1057,USE VARIANCE,,
,,44,593190,1057,ZONING VARIANCE,,
,,45,593191,1058,USE VARIANCE,,
,,46,593191,1058,ZONING VARIANCE,,
,,47,593192,1059,USE VARIANCE,,
,,48,593192,1059,ZONING VARIANCE,,
,,49,593193,1060,USE VARIANCE,,
,,50,593194,1061,USE VARIANCE,,
,,51,593194,1061,ZONING VARIANCE,,
,,52,593196,1062,USE VARIANCE,,
,,53,593198,1063,USE VARIANCE,,
,,54,593199,1064,ZONING VARIANCE,,
,,55,593200,1065,ZONING VARIANCE,,
,,56,593201,1066,ZONING VARIANCE,,
,,57,593202,1067,ZONING VARIANCE,,
,,58,593204,1068,USE VARIANCE,,
,,59,593205,1069,USE VARIANCE,,
,,60,593206,1070,USE VARIANCE,,
,,61,593207,1071,CERTIFICATE,,
,,62,593208,1072,CERTIFICATE,,
,,63,593216,1073,USE VARIANCE,,
,,64,593217,1074,CERTIFICATE,,
,,65,593218,1075,USE VARIANCE,,
,,66,593220,1076,CERTIFICATE,,
,,67,593221,1077,USE VARIANCE,,
,,68,593222,1078,USE VARIANCE,,
,,69,593224,1079,USE VARIANCE,,
,,70,593224,1079,,,
,,71,593225,1080,USE VARIANCE,,
,,72,593225,1080,ZONING VARIANCE,,
,,73,593226,1081,USE VARIANCE,,
,,74,593226,1081,ZONING VARIANCE,,
,,75,593227,1082,APPEAL AGAINST L&I,,
,,76,593229,1083,USE VARIANCE,,
,,77,593232,1084,USE VARIANCE,,
,,78,593233,1085,CERTIFICATE,,
,,79,593233,1085,USE VARIANCE,,
,,80,593233,1085,ZONING VARIANCE,,
,,81,593311,1086,USE VARIANCE,,
,,82,593312,1087,USE VARIANCE,,
,,83,593403,1088,REFUSAL,,
,,84,593405,1089,REFUSAL,,
,,85,593407,1090,REFUSAL,,
,,86,593452,1091,USE VARIANCE,,
,,87,593452,1091,ZONING VARIANCE,,
,,88,593633,1092,INCOMPLETE APPEAL PACKAGE,,
,,89,593633,1092,,,
,,90,593634,1093,HOUSING CODE ENFORCEMENT,,
,,91,593637,1094,HOUSING CODE ENFORCEMENT,,
,,92,593644,1095,CLIP VACANT LOT,,
,,93,593647,1096,HOUSING CODE ENFORCEMENT,,
,,94,593648,1097,HOUSING CODE ENFORCEMENT,,
,,95,593649,1098,CONTRACTUAL SERVICES ISSUES,,
,,96,593650,1099,HOUSING CODE ENFORCEMENT,,
,,97,593651,1100,HOUSING CODE ENFORCEMENT,,
,,98,593652,1101,CLIP HOUSING,,
,,99,593654,1102,HOUSING CODE ENFORCEMENT,,
,,100,593655,1103,HOUSING CODE ENFORCEMENT,,
,,101,593656,1104,HOUSING CODE ENFORCEMENT,,
,,102,593708,1105,REFUSAL,,
,,103,593988,1106,REFUSAL,,
,,104,594467,1107,USE VARIANCE,,
,,105,594467,1107,ZONING VARIANCE,,
,,106,594469,1108,CERTIFICATE,,
,,107,594470,1109,USE VARIANCE,,
,,108,594472,1110,ZONING VARIANCE,,
,,109,594473,1111,USE VARIANCE,,
,,110,594474,1112,USE VARIANCE,,
,,111,594476,1113,USE VARIANCE,,
,,112,594476,1113,ZONING VARIANCE,,
,,113,594478,1114,USE VARIANCE,,
,,114,594479,1115,USE VARIANCE,,
,,115,594480,1116,ZONING VARIANCE,,
,,116,594482,1117,USE VARIANCE,,
,,117,594483,1118,USE VARIANCE,,
,,118,594484,1119,USE VARIANCE,,
,,119,594485,1120,ZONING VARIANCE,,
,,120,594487,1121,ZONING VARIANCE,,
,,121,594488,1122,USE VARIANCE,,
,,122,594489,1123,USE VARIANCE,,
,,123,594489,1123,ZONING VARIANCE,,
,,124,594491,1124,USE VARIANCE,,
,,125,594491,1124,ZONING VARIANCE,,
,,126,594546,1125,HOUSING CODE ENFORCEMENT,,
,,127,594618,1126,BUS COMP - CONFISCATION,,
,,128,594722,1127,INCOMPLETE APPEAL PACKAGE,,
,,130,594739,1129,INCOMPLETE APPEAL PACKAGE,,
,,132,594776,1131,INCOMPLETE - UNTIMELY APPEAL,,
,,133,595078,1132,HOUSING CODE ENFORCEMENT,,
,,134,595086,1133,REFUSAL,,
,,135,595178,1134,REFUSAL,,
,,136,595311,1135,REFUSAL,,
,,137,595392,1136,INCOMPLETE APPEAL PACKAGE,,
,,138,595501,1137,HOUSING CODE ENFORCEMENT,,
,,139,595545,1138,BUS COMP - VIOLATION ISSUED,,
,,149,597096,1148,HISTORICAL COMMISSION,,
,,150,597185,1149,WATER - ORDERED REPAIRS,,
,,154,598055,1153,CLIP VACANT LOT,,
,,156,598241,1155,REFUSAL,,
,,157,598350,1156,REFUSAL,,
,,159,598402,1158,CONTRACTUAL SERVICES ISSUES,,
,,160,598480,1159,USE VARIANCE,,
,,161,598481,1160,USE VARIANCE,,
,,162,598482,1161,USE VARIANCE,,
,,163,598483,1162,USE VARIANCE,,
,,164,598484,1163,USE VARIANCE,,
,,165,598490,1164,ZONING VARIANCE,,
,,166,598491,1165,ZONING VARIANCE,,
,,167,598492,1166,ZONING VARIANCE,,
,,168,598493,1167,ZONING VARIANCE,,
,,169,598494,1168,USE VARIANCE,,
,,170,598495,1169,USE VARIANCE,,
,,171,598496,1170,USE VARIANCE,,
,,172,598496,1170,ZONING VARIANCE,,
,,173,598497,1171,USE VARIANCE,,
,,174,598499,1172,USE VARIANCE,,
,,175,598500,1173,USE VARIANCE,,
,,176,598502,1174,USE VARIANCE,,
,,177,598503,1175,USE VARIANCE,,
,,178,598504,1176,USE VARIANCE,,
,,179,598505,1177,CERTIFICATE,,
,,180,598505,1177,ZONING VARIANCE,,
,,181,598506,1178,USE VARIANCE,,
,,182,598508,1179,USE VARIANCE,,
,,183,598509,1180,USE VARIANCE,,
,,184,598510,1181,USE VARIANCE,,
,,185,598511,1182,ZONING VARIANCE,,
,,186,598512,1183,ZONING VARIANCE,,
,,187,598513,1184,USE VARIANCE,,
,,188,598514,1185,USE VARIANCE,,
,,189,598516,1186,ZONING VARIANCE,,
,,190,598517,1187,USE VARIANCE,,
,,191,598518,1188,USE VARIANCE,,
,,192,598520,1189,ZONING VARIANCE,,
,,193,598521,1190,ZONING VARIANCE,,
,,194,598523,1191,ZONING VARIANCE,,
,,195,598524,1192,ZONING VARIANCE,,
,,196,598525,1193,ZONING VARIANCE,,
,,197,598526,1194,USE VARIANCE,,
,,198,598527,1195,USE VARIANCE,,
,,199,598528,1196,USE VARIANCE,,
,,200,598528,1196,ZONING VARIANCE,,
,,201,598529,1197,CERTIFICATE,,
,,207,599992,1203,WATER - ORDERED REPAIRS,,
,,208,600006,1204,,,
,,209,600014,1205,HOUSING CODE ENFORCEMENT,,
,,210,600054,1206,HOUSING CODE ENFORCEMENT,,
,,211,600105,1207,HISTORICAL COMMISSION,,
,,214,600211,1210,REFUSAL,,
,,215,600216,1211,REFUSAL,,
,,216,600228,1212,USE VARIANCE,,
,,217,600228,1212,ZONING VARIANCE,,
,,218,600229,1213,USE VARIANCE,,
,,219,600231,1214,USE VARIANCE,,
,,220,600231,1214,ZONING VARIANCE,,
,,221,600249,1215,USE VARIANCE,,
,,222,600249,1215,ZONING VARIANCE,,
,,223,600518,1216,WATER - ORDERED REPAIRS,,
,,224,600572,1217,HOUSING CODE ENFORCEMENT,,
,,225,600820,1218,INCOMPLETE APPEAL PACKAGE,,
,,227,600822,1220,,,
,,229,600963,1222,WATER - ORDERED REPAIRS,,
,,232,601343,1225,BUS COMP - VIOLATION ISSUED,,
,,233,601401,1226,HOUSING CODE ENFORCEMENT,,
,,234,601589,1227,,,
,,235,601849,1228,REFUSAL,,
,,236,601853,1229,REFUSAL,,
,,237,601854,1230,REFUSAL,,
,,239,602088,1232,,,
,,240,602248,1234,ZONING VARIANCE,,
,,241,602249,1235,USE VARIANCE,,
,,242,602250,1236,USE VARIANCE,,
,,243,602251,1237,ZONING VARIANCE,,
,,244,602264,1238,USE VARIANCE,,
,,245,602264,1238,ZONING VARIANCE,,
,,246,602265,1239,ZONING VARIANCE,,
,,247,602266,1240,USE VARIANCE,,
,,248,602268,1241,USE VARIANCE,,
,,249,602268,1241,ZONING VARIANCE,,
,,250,602269,1242,USE VARIANCE,,
,,251,602270,1243,USE VARIANCE,,
,,252,602271,1244,CERTIFICATE,,
,,253,602271,1244,ZONING VARIANCE,,
,,254,602272,1245,USE VARIANCE,,
,,255,602275,1246,CERTIFICATE,,
,,256,602277,1247,CERTIFICATE,,
,,257,602277,1247,USE VARIANCE,,
,,258,602279,1248,USE VARIANCE,,
,,259,602279,1248,ZONING VARIANCE,,
,,260,602321,1249,USE VARIANCE,,
,,261,602322,1250,ZONING VARIANCE,,
,,262,602325,1251,USE VARIANCE,,
,,263,602326,1252,USE VARIANCE,,
,,264,602327,1253,ZONING VARIANCE,,
,,265,602328,1254,USE VARIANCE,,
,,266,602330,1255,USE VARIANCE,,
,,267,602331,1256,ZONING VARIANCE,,
,,268,602333,1257,ZONING VARIANCE,,
,,269,602335,1258,USE VARIANCE,,
