objectid,portfolio_manager_id,street_address,property_name,opa_account_num,postal_code,num_of_buildings,year_built,primary_prop_type_epa_calc,total_floor_area_bld_pk_ft2,electricity_use_kbtu,natural_gas_use_kbtu,fuel_oil_o2_use_kbtu,steam_use_kbtu,energy_star_score,site_eui_kbtuft2,source_eui_kbtuft2,water_use_all_kgal,total_ghg_emissions_mtco2e,notes
4193,3954641,201 N 17TH ST,Sheraton Philadelphia Downtown,883720000,19103,1,1980,Hotel,852595,29811053.4,2030977,,29365580.4,67,71.8,153.7,44246.3,5364.7,
4240,3635906,1001-41 WALNUT ST,Main Building,771020000,19107-5244,1,1906,Hospital (General Medical & Surgical),169807,9767327.7,1949.4,,20742287.4,81,239,386.9,14337.9,2992,
4243,5021678,1616-26 WALNUT ST,Icon 1616,881012260,19103,1,1929,Multifamily Housing,274265,9824161.4,178953.6,,1254627.4,65,41,118.7,5647.4,1182.6,
4244,3876329,3501 CHESTNUT ST,Sheraton University City Hotel,883730000,19104,1,1976,Hotel,202880,13685201,6166918.3,,10749812.8,18,150.8,307.5,19811.7,2559.4,
4248,4184551,400-26 S BROAD ST,Symphony House,888088402,19146,1,2005,Multifamily Housing,642000,13842890,1221910,,11039590.6,82,40.7,90.4,10785.1,2333.5,
4251,4600204,3711L MARKET ST,3737 Market Street,883073690,19104,1,2014,Medical Office,357847,33537134.9,1167964.8,,18942194.6,31,149.9,361.4,12742.3,5040.1,
4255,1946616,1200 MARKET ST,Loews Philadelphia Hotel,883705320,19107,1,1932,Hotel,650000,35489849.8,5562894.9,,18169245.5,50,91.1,214.1,20898,5438.8,
4392,3596612,1500-06 WALNUT ST,1500 Walnut,883040500,19102,1,1930,Office,275468,17539027.7,2626905.1,,18087897.3,44,138.9,288.9,7828.4,3286.2,
4395,2669173,101 N INDEPENDENCE MALL E,140399 Plaza,883014510,19106,1,1972,Office,535615,52208615.6,210100,,24450323,63,143.5,361.4,12023,7426.2,
4273,4961098,130 S 18TH ST,10 Rittenhouse Square,888095900,19103,1,2009,Multifamily Housing,480715,14044457.3,1479761.3,,7519.4,67,32.3,95,6443.6,1637.1,
4277,3641868,1025 WALNUT ST,College Building,771020000,19107-4083,1,1928,Office,191783,14315922.9,15184.8,,16336069.2,13,220.4,397.4,4602,3284.8,
4279,3351611,1319-25 MARKET ST,57164- Residence Inn Philadelphia - Center City,883704600,19107,1,1990,Hotel,243058,14572522.3,620800.1,,7866692.6,24,94.9,229.9,9511,2171.9,
4280,3894669,2000-24 MARKET ST,2000 Market Street,883320500,19103,1,1972,Office,665649,36948445.6,9671,,26772562.5,61,95.7,222.7,261.5,5876.9,
4290,4936576,1512-14 SPRUCE ST,The Drake,888071440,19102,1,1929,Multifamily Housing,177067,7051007.2,1871879.9,,15882348.9,3,140.1,244,10288,1936.2,
4418,3351492,23-31 N JUNIPER ST,311qp-Philadelphia - Downtown,883704700,19107,1,1999,Hotel,440000,18051612.5,910600,,23368025,56,96.2,194.9,19714,3602.4,
4426,1619606,1301-25 CHESTNUT ST,The Wanamaker Building,882497505,19107,1,1902,Office,1389838,63011690,1152980.3,,19514996.8,84,60.2,160.1,24989.4,8346.9,
4430,3351512,1201 MARKET ST,33703-Philadelphia,883704500,19107,1,1995,Hotel,1294004,67065248.4,87739295.1,,3141927.3,39,122.1,236.9,58203,12308.5,
4481,3641702,1000-32 CHESTNUT ST,Foerderer Pavilion,771013000,19107-4998,1,1954,Hospital (General Medical & Surgical),233930,20038116.4,205.2,,30412614.8,36,333.3,543,12850.8,5692.4,
4484,3635424,111 SOUTH11TH ST,Gibbon Building,771013000,19107-5098,1,1978,Hospital (General Medical & Surgical),778752,85912215.2,373771.8,,93471336.6,17,371.2,631.6,52037.5,21516,
4485,1767519,1701 JOHN F KENNEDY BLVD,L61864 - 1701 JFK Blvd,883056605,19103,1,2008,Office,1538959,95606901.4,2534817.5,,18333020,87,75.7,211.1,27638.2,11957.7,
4488,2561862,801-49 PINE ST,Pennsylvania Hospital,771002000,19104,9,1756,Hospital (General Medical & Surgical),873226,104433097.1,1094964.3,,112007334.8,32,249.1,531.2,67035.2,19080.1,
4504,3351793,1400 S PENN SQ,73R49-Philadelphia Ritz Carlton,883702100,19102,2,1990,Hotel,350000,20229017.8,2670999.8,,21512237.1,1,126.9,263.4,22987,3814.3,
4511,2867268,3800 POWELTON AVE,Penn Presbyterian Medical Center,774002001,19104,10,1922,Hospital (General Medical & Surgical),1027882,104469810.2,88028995.6,,10234089.7,55,197.2,421,81611.6,16944.1,
4514,3997483,3401-41 N BROAD ST,TEMPLE UNIVERSITY HOSPITAL SUPERBLOCK,777014000,19140,1,2000,Hospital (General Medical & Surgical),855189,136877225,223439.2,,112702516.8,9,292.1,661.4,43735.5,22679.1,
4531,4991740,1313-17 WALNUT ST,Goldman Properties - 1315 Walnut Street,883021000,19107,1,1923,Office,246310,12217734,147180.8,,2698184.7,85,61.2,169.6,2391.3,1542.3,
4540,2848103,3400 SPRUCE ST,Hospital of the University of Pennsylvania,773009000,19104,9,1913,Hospital (General Medical & Surgical),1791804,259361166.9,2119816.1,,281948852.3,8,303.3,645.1,186787.5,47604.7,
4409,3673215,230-34 W WASHINGTON SQ,Farm Journal,771005500,19107,1,1910,Medical Office,102855,11282330.7,10878.4,,13387405.4,5,240,501.1,13108.7,2141,
4412,3641814,122-30 S 9TH ST,Edison Building,771021000,19107-5233,1,1930,Office,244109,11312646.4,102.6,,8100812.5,63,79.5,185.4,8910.8,1792.8,
4603,6368164,1701-15 LOCUST ST,PLPH-Radisson Blu Warwick Hotel PA,883703900,19103,1,1926,Hotel,213500,20144130.7,2684409.4,,18041318.6,2,191.4,411.1,20658.4,3575.1,
4626,6236789,17 S 17TH ST,Westin Philadelphia Hotel,883704000,19103,1,1990,Hotel,256265,10992860.1,1287400,,7732893.2,58,78.1,176.3,18515,1801.3,
4648,3641686,900-10 WALNUT ST,JHN Building,771006900,19107,1,1980,Hospital (General Medical & Surgical),235648,27420128.6,2667.6,,23983278.1,57,279.4,549.1,9011,5395,
4651,3117180,1801 SOUTH ST,Penn Medicine At Rittenhouse,772032010,19146,1,1980,Hospital (General Medical & Surgical),272165,28131431.6,721811.4,,12810730.2,60,153.1,384,12250.7,4009.6,
4575,3641728,1100-04 WALNUT ST,Medical Office Building,771020500,19107-5563,1,1985,Medical Office,82972,8798892.9,1698953.4,,447.6,14,126.5,354.5,2670.5,1066.3,
4593,4426304,1601 N BROAD ST,Morgan Hall,881299110,19122,1,2000,Residence Hall/Dormitory,679622,24421779,419172.3,,20347670.6,34,103.8,186.8,14214.3,5419.6,
4594,5705392,100 S INDEPENDENCE MALL W,100 Independence- DOW Building,883013010,19106,1,1965,Office,415479,25373655.3,8905372.4,,2889724.3,87,89.5,222.6,6520,3479.6,
3061,4124436,1300 E PALMER ST,Adaire,781352000,19125,1,1957,K-12 School,49890,2462.5,3039586.3,,,97,61,64.1,380.4,161.7,
3499,4968782,912-28 WALNUT ST,Barringer Building,881008240,19114,1,1976,Multifamily Housing,140000,1467859.5,,,3309648.6,89,52.6,79.8,5554.3,518.8,
3668,3641704,201 S 11TH ST,Martin Building,881008255,19107,1,1959,Residence Hall/Dormitory,81525,2583815.5,,,3788323,32,144,221.2,2886.7,821,
3749,3643346,901-03 WALNUT ST,901 Walnut Street Building,771017500,19107,1,2010,Office,85000,2941802.5,,,4603108.7,57,165.5,250.5,507.9,975.6,
3772,3890976,1420-22 CHESTNUT ST,1420-22 Chestnut Street,883035500,19103,1,1948,Office,122000,3393801.8,,,2643993.7,94,49.5,113.4,2066.7,552,
3907,3884289,1216-20 ARCH ST,Young Smyth Field Condominium Association,Multiple,19107,1,1902,Office,125000,4417707.5,,,2122546.4,86,52.3,131.4,1762.9,631,
3914,3876067,112 N BROAD ST,centralized comprehensive human services,883023400,19102,1,1896,Medical Office,106218,3999979.7,,,2884453.2,65,64.8,150.9,1270.5,635.2,
3928,1973738,2100-12 ARCH ST,Jewish Federation,772636525,19103,1,1913,Office,120943,4145146.7,,,2575797.7,93,55.6,133.2,1596.8,630.9,
3930,3597401,1211-15 CHESTNUT ST,1211 Chestnut,883311500,19107,1,1919,Office,100572,4148463.1,,,2230687.1,83,63.4,156.2,935.2,608.3,
3936,3642429,919-21 WALNUT ST,Nevil Building,771695000,19107,1,1906,Office,135825,5010013.6,,,2949179.7,83,58.6,141.9,1500.6,751.6,
4200,5498833,200 S BROAD ST,The Bellevue,883701000,19102,1,1904,Office,684827,54884715.5,54942997.6,,,,157.8,330.5,34535,9006.7,
3866,3965683,3334-56 N PARK AVE,JONES HALL,881299300,19140,1,2000,Medical Office,103361,3741773.2,,,10109418,74,162.4,257.4,1838.6,1263.2,
3826,3762540,229 N 34TH ST,17-Van Rensselaer,881822860,19104,1,1931,Residence Hall/Dormitory,80202,3867727.2,,,4012028.5,31,98.2,211.6,3175.4,695.4,
3835,3964571,18-28 S 7TH ST,Balch Building,771752000,19107,1,1975,Office,84000,3439899.9,,,1609.2,89,41,128.6,681.7,381.7,
4191,6393594,1628-36 CHESTNUT ST,Club Quarters Hotel,883704900,19103,1,1927,Hotel,255000,8103363.5,,,3052471.3,93,43.7,103.4,7049.2,1023.6,
4054,6322371,1827-35 ARCH ST,The Lofts @ 1835 Arch,881035900,19103,1,2001,Multifamily Housing,269842,8910581.3,,,6045783.4,25,55.4,130.6,8990.1,1389.9,
4055,4457962,1930-34 CHESTNUT ST,The Republic,881564050,19103,1,1929,Multifamily Housing,125994,5056253,,,3018499.3,35,64.1,154.8,4675.4,761.3,
4056,4457963,400-14 WALNUT ST,The Broderick,881569810,19106,1,1920,Multifamily Housing,91900,3167474.6,,,1129994.1,49,46.8,123,2155.2,426.4,
4012,3890983,1015-19 CHESTNUT ST,1015 Chestnut Street,883310000,19107,1,1940,Office,135000,5637719.3,,,4729303.9,77,76.8,173.3,4377.5,939.4,
4020,3642348,1420-24 WALNUT ST,1420 Walnut,883039500,19102,1,1927,Office,108000,5792088.4,,,1328809.3,72,65.9,183.2,5001.7,730.8,
4129,4051987,301 S 8TH ST,301 Duncan,883102000,19107,1,1959,Medical Office,43739,1939322.1,,,5926220.5,22,179.8,302.2,1301,608.6,
4194,3498314,801 MARKET ST,801 Market Street,882506315,19107,1,1909,Office,616379,29834766.8,,,19238495,87,79.6,189.5,8382.7,4587,
4195,1476210,1501-39 MARKET ST,1515 Market Street,883337500,19102,1,1958,Office,564078,30334693.1,,,10726866.5,71,72.8,191.7,9196.9,4077.3,
4196,1439909,1622-50 ARCH ST,Arch 1650 Partners LP,883058000,19103,1,1974,Office,663328,30417932.2,,,17197191.1,84,71.8,175.2,8623.7,4516.2,
4215,1299442,901-15 CHESTNUT ST,PA0143ZZ-RN NIX FED BLDG & USPO,781051010,19107,1,1973,Office,404950,9596287.5,,,5315633,96,37.7,92.3,3503.1,1417.5,
4228,3856432,800-34 WALNUT ST 3,Walnut Towers,883400500,19106,1,1987,Medical Office,229920,32600438.5,,,4696544.7,9,162.2,469.8,11645.6,3928.2,
4257,26081,1801-21 MARKET ST,12589 Ten Penn Center,883054000,19103,1,1981,Office,721408,36608030.4,,,9471828.9,88,63.9,175.1,8027.8,4689.9,
4152,1782595,3600-90 WALNUT ST,Sansom Common,773566000,19104,1,1997,Hotel,259330,19776248.8,,,23194052.2,5,274.4,455.8,13999.3,5219.7,
4160,1650661,1600 JOHN F KENNEDY BLVD,Four Penn Center,883056000,19103,1,1964,Office,543134,25320697.7,,,14419517.2,80,73.2,178.3,4871.3,6970.1,
4326,3969865,3519-33 N BROAD ST,BOYER PAVILION,777533001,19140,1,2000,Hospital (General Medical & Surgical),172000,10436110.4,,,33866033.3,99,181,266,6682.5,4353.8,
4329,3857967,625 E WISTER ST,GT Penn & LTSR,"776008020; 776008030",19144,2,1980,Senior Care Community,182687,10607628.2,,,14200663.2,6,135.8,275.8,5645.3,2119.6,
4333,4432934,1500-14 LOCUST ST,1500 Locust,881030000,19102,1,1974,Multifamily Housing,677140,15558170.7,,,9052985,95,36.3,88.2,19394.7,2327,
4338,3512076,1631-37 ARCH ST,CO/GLC 11310/1631 ARCH ST/PHILADELPHIA/PA,772614000,19103,1,1905,Office,160661,42253866.8,,,5574308.4,1,297.7,867.6,3480,5057.4,
4364,5023467,2101 MARKET ST,Murano Condominium ASN,888094551,19103,1,2008,Multifamily Housing,598137,16892805.2,,,19776234.1,36,61.3,128.5,10242.8,3187,
4368,1060573,1700-40 MARKET ST,1700 Market Street,883032000,19103,1,1968,Office,934085,48332993.1,,,22007343.3,82,75.3,190.8,9911.6,6822.9,
4370,29230,1818-28 MARKET ST,1818 Market St,883033001,19103,1,1973,Office,988092,49122734.6,,,21348734.3,79,71.3,182.1,19124.9,6866.8,
4385,3762586,325 N 15TH ST,Stiles Alumni Hall,881038200,19104,1,1972,Residence Hall/Dormitory,186330,11225295.8,,,3586949.9,30,79.5,212.3,4512.2,1483.4,
4389,1339876,3521-35 MARKET ST,3535 Market,883073000,19104,1,1973,Medical Office,494608,17300969.1,,,3771034.5,93,42.6,119,4037.9,2169.6,
4394,4830355,700-34 RACE ST,Police Administration Building,781379300,19106,1,1956,Office,126000,17669731.2,,,6002871.8,4,187.9,497.7,5120.1,2358.7,
4282,19331,1835 MARKET ST,1835 Market Street,883104005,19103,1,1986,Office,686503,37453865.2,,,12585053.6,83,72.9,193.4,10657.6,4990.4,
4312,4179755,1601-23 MARKET ST,APF - 1601 Market Street,883338000,19103,1,1969,Office,713271,40281628.4,,,13754426.6,86,75.8,200.5,10789.7,5381.8,
4313,1440658,22-34 S 17TH ST,"SPUS7 United Plaza, L.P.",883051500,19103,1,1975,Office,718162,40846519.2,,,10370182.5,88,71.3,196,9885,5219.7,
4317,5023391,1501-15 CHESTNUT ST,The Avenir,881031014,19102,1,1909,Multifamily Housing,140000,7179284.7,,,1102873.3,48,59.2,170.5,4260.9,869.6,
4417,4449983,1915-19 CHESTNUT ST,William Penn House,881023000,19103,1,1965,Multifamily Housing,825000,17958369.4,,,10197131.3,80,42.3,103.2,16998.5,2669.2,
4427,2363717,1234 MARKET ST,SEPTA Headquarters,883309050,19107,1,1973,Office,775493,63844149.8,,,14070094.7,71,109.1,304.4,14966.3,8016.5,
4486,1750694,1500-42 MARKET ST,Centre Square - 1500 Market Street,883320000,19102,1,1974,Office,2054435,100854693.8,,,45441502.3,81,71.2,180.8,26205.4,14205.2,
4495,3306120,1832-44 SOUTH ST,Tuttleman Building,772036205,19146,1,1989,Medical Office,74460,8303149.8,,,5451900.4,8,184.7,438.2,3778.4,1283.1,
4497,1516957,150 S INDEPENDENCE MALL W,Public Ledger,883003510,19106,1,1927,Office,535382,24487828.5,,,16379738.1,77,76.3,180.4,10725.9,3804,
4498,4155239,3 BENJAMIN FRANKLIN PKWY,Three Parkway,883060510,19102,1,1970,Office,610065,24508617.8,,,8037550870,1,13215.1,15976.1,7496.4,536400.1,
4501,3681289,1500 JOHN F KENNEDY BLVD,2 Penn,883055500,19103,1,1956,Office,500000,25094175,,,6532048.7,82,63.3,173.3,14011.4,3217.4,
4534,5023248,200 W WASHINGTON SQ,The St. James,881567905,19106,1,2003,Multifamily Housing,415790,22244339.5,,,12363.5,21,53.5,168,21544.5,2468.4,
4441,3679860,1628 JOHN F KENNEDY BLVD,8 Penn,883056500,19103,1,1981,Office,235000,11470724.3,,,6381200.6,82,76,185.9,8940.2,1696.2,
4452,3641781,917-33 CHESTNUT ST,925 Chestnut Street,883313700,19107,1,1931,Medical Office,262308,18814719.9,,,11756004.8,61,116.5,279.1,7422.2,2867.7,
4457,1218039,1717 ARCH ST,Three Logan Square,883059004,19103,1,1990,Office,1218580,72481047.8,,,19352475.2,86,75.4,205.9,17413.5,9325.4,
4459,3120916,900-22 RACE ST,CO/GLC 16200/900 RACE ST/PHILADELPHIA/PA,771618000,19107,1,1905,Office,488657,73253354,,,5433702.9,1,161,484.1,9535,8486.8,
4410,3663168,1524-30 WALNUT ST,1528 Walnut,883041500,19102,1,1927,Office,206625,11292945.5,,,3270224.1,66,70.5,190.7,4319.1,1469.9,
4610,3643275,1001 LOCUST ST,Hamilton Building,771016000,19107,1,2007,Office,145375,9096173.6,,,6119489.1,69,104.7,247.1,3747.7,1415.4,
4621,3715845,1701 MARKET ST,1701 Market Street,883053530,19103,1,1957,Office,305170,26564528.6,,,3686894.4,50,99.1,287.9,6160.4,3191.6,
4622,3776439,3025-53 MARKET ST,Academic Properties,774524700,19104,2,1956,Office,598198,26711442.5,,,7104991.5,85,56.5,154.5,4545.5,3434.9,
4623,3365000,3020-52 MARKET ST,178-3020 MARKET,883071700,19104,1,1959,Office,207000,27108398,,,7368050.9,18,166.6,454,4473.6,3496.4,
4650,3820092,1 S BROAD ST,One South Broad,883318500,19107,1,1932,Office,526472,27973572,,,9275778.6,65,70.8,188,5484.9,3719,
4563,4956634,1901 JOHN F KENNEDY BLVD,"Kennedy House, Inc",881035500,19103,1,1968,Multifamily Housing,623183,23585160,,,7520891.9,47,49.9,133.4,12393.3,3115.7,
4592,4979554,1420 LOCUST ST,"""(PA3537)",772732000,19102,1,1977,Multifamily Housing,739800,24415197.2,,,11035259.9,48,47.9,121.6,2.2,3441.1,
3709,3330742,7100 HENRY AVE,Saul CTE,784190100,19128,1,1980,K-12 School,104018,3097062.5,3080292.5,3148884.1,,46,89.7,155.2,841.2,740.8,
3165,4104890,1248 JACKSON ST,Our Lady of Hope,771514000,19148,1,1963,K-12 School,55831,364908.6,100900.9,2031263.6,,97,44.7,59.2,509.9,196.6,
3213,3751826,2100 S 21ST ST,St. Edmond Church,773235000,19145,1,1936,Worship Facility,85086,197888.9,485418.7,1199703,,89,22.1,27.5,1541.3,136.8,
3153,3881814,403 W SPRINGFIELD AVE,Chestnut Hill,775535510,19118,1,1900,K-12 School,220000,68185.4,9026747.9,536902.8,,100,43.8,46.5,5.4,526.9,
3252,3330880,1829 E CLEARFIELD ST,Conwell,786072800,19134,1,1926,K-12 School,55600,582091,209363.1,3655896.2,,89,80,103.2,768.3,347,
3261,3330855,6523-43 LANSDOWNE AVE,Cassidy,783262200,19151,1,1924,K-12 School,59123,633789.6,154188.7,5271323.6,,26,102.5,126.4,614.6,469.7,
3263,3330922,140-64 W SEYMOUR ST,Fitler,785435800,19144,1,1899,K-12 School,38000,637915.4,43914.2,3858479.9,,10,119.5,156.5,770.6,359.4,
3264,3330969,6801 N 19TH ST,Rowen,784552600,19126,1,1938,K-12 School,56400,647289.5,272278.5,2971140,,79,69,94.3,1306.7,306.8,
3265,3330954,1201-51 OAK LN,Ellwood,785360600,19126,1,1957,K-12 School,55621,650383.8,227978.3,2685480,,71,64.1,89.8,1451,283.5,
3307,4382044,1197 HAWORTH ST,Edmunds HR,786182000,19124,1,1923,K-12 School,65570,3042159.3,272388,5482740.4,,9,134.2,234.5,1019.8,758.8,
3322,3330821,2100 S 18TH ST,Girard,782720400,19145,1,1957,K-12 School,66685,782631.6,107352.4,2863500.3,,61,56.3,81.9,1436.4,305,
3338,3853073,4555 PECHIN ST,Salvation Army,775713501,19128,1,1940,Distribution Center,162397,1991854.6,1203116.9,6867887.7,,62,62,89,1822.5,794.5,
3342,3330873,2922 MEMPHIS ST,Jones,786324800,19134,1,1924,K-12 School,118000,2004969.3,503494.8,6359039.8,,77,75.1,112.3,791.5,721.1,
3343,3330811,2101 S 24TH ST,Vare EH,782808000,19139,1,1980,K-12 School,120000,2018925.1,387814.4,8245085.6,,53,88.8,125.6,755.8,856.4,
3356,3330761,4300 BLEIGH AVE,Forrest,786039800,19136,1,1928,K-12 School,63250,1085554.4,777871.6,2801814,,65,73.8,111.5,531.5,369.7,
3359,3330887,2000-46 N 7TH ST,Ferguson,781551800,19122,1,1922,K-12 School,99864,1090163.3,234107.6,5750321.9,,54,70.8,94.9,788.3,560.1,
3361,4385174,7501 WOODBINE AVE,Lamberton,783600400,19151,1,1949,K-12 School,110193,1098593.7,329668.9,4775627.7,,92,56.3,78.2,1425.6,493.8,
3369,3333128,7001 BUIST AVE,Patterson,783072600,19142,1,1921,K-12 School,72876,947604.9,282474,5231994.1,,50,88.7,117.4,1604.9,508.4,
3376,3330760,6801 COTTAGE ST,Disston,786081400,19135,1,1923,K-12 School,67842,969078.6,236790.1,4911971.6,,38,90.2,121.6,818.7,484.6,
3377,4193921,2901 W ALLEGHENY AVE,Mercy Vocational High School,775069000,19129,1,1910,K-12 School,61320,970099.8,4899331.2,0,,83,95.7,133.6,272.3,367.8,
3379,3339033,3500 MIDVALE AVE,Mifflin,784249400,19129,1,1937,K-12 School,62100,975431.1,6500130.6,0,,19,120.4,159.2,886,453.5,
3384,3330748,6101 N FRONT ST,Finletter,785202400,19120,1,1930,K-12 School,62760,994393.6,124671.9,3761879.9,,56,77.8,112.4,1508.2,396.1,
3267,3330751,1501 SELLERS ST,Marshall J,786487800,19124,1,1909,K-12 School,58450,656539.1,79952.7,2539337.9,,73,56,80.6,501.6,265.5,
3274,3330928,5000 N 17TH ST,Logan,785689600,19141,1,1924,K-12 School,65000,678547.5,209151.8,4142622.1,,29,77.4,100.5,1017.1,393.8,
3289,3330726,4901-31 CHESTNUT ST,West Philadelphia New,783094900,19139,1,2011,K-12 School,170013,3010862.4,6557068.5,0,,79,56.3,96.1,2700.3,682.3,
3293,3330842,2501 S 5TH ST,Taggart,781490600,19148,1,1916,K-12 School,66000,886090.6,64883.7,3857651.9,,72,72.9,102.2,4311,388,
3298,4124435,1034-42 S 60TH ST,Anderson,783782600,19143,1,1963,K-12 School,68235,895503.6,151370.4,2249365.4,,70,48.3,76.8,782.1,274.3,
3300,3330927,5950 RIDGE AVE,Levering Amy Northwest,784378000,19128,1,1929,K-12 School,69475,904285.4,50653.3,1173275.9,,98,30.6,58.7,267.1,190.1,
3301,3330883,1720-58 N 12TH ST,Dunbar,781641600,19122,1,1932,K-12 School,53200,904312.7,63252.8,3445998.1,,45,83,120,479.8,359.4,
3302,3330839,601 CARPENTER ST,Nebinger,781042400,19147,1,1925,K-12 School,59000,906697,84793.7,4338582,,30,90.3,124,734.9,427,
3303,4123953,330 E WYOMING AVE,Barton,785531800,19120,1,1925,K-12 School,72200,915601.3,208232.7,2787810.4,,78,54.2,81.8,606.7,319.5,
