the_geom,the_geom_webmercator,provider,address_1,address_2,city,state,zip_code,lat,lon,partner_status,website
0101000020E6100000F321A81ABDC052C007EC6AF2940B4440,0101000020110F0000AC022EAA89DA5FC12D9FD7EFBE9C5241,JEVS Refugee Assistance Program,2770 Red Lion Road,,Philadelphia,PA,19114,40.090483,-75.011542,N,www.jevs.org
0101000020E610000087E123624ACA52C012F92EA52E014440,0101000020110F0000CDF6B437C3EA5FC1261F522135915241,Mercy Neighborhoods Ministries,1939 West Venango Street,,Philadelphia,PA,19140,40.009236,-75.16079,P,www.mercyneighbors.org/
0101000020E6100000E9EDCF4543CA52C03CBD529621FA4340,0101000020110F0000E05BB223B7EA5FC15CC5EE6D64895241,Nationalities Service Center,1216 Arch Street,4th Floor,Philadelphia,PA,19107,39.95415,-75.160356,P,www.nscphila.org/
0101000020E6100000F8DD74CB0EC252C03E26529ACD0B4440,0101000020110F0000DB512A44C7DC5FC195C2A1D5FD9C5241,"New World Association of 
Immigrants from Eastern Europe",9857 Bustleton Ave,,Philadelphia,PA,19115,40.092212,-75.032153,P,http://russworld.us/
0101000020E610000065AA605452CE52C05E48878730F64340,0101000020110F000048ED06159CF15FC1814FCEB406855241,Organization of Development Initiatives,2638 South Robinson Street,,Philadelphia,PA,19142,39.923356,-75.223775,N,www.odinitiative.com/projects/
0101000020E61000002D41464085C652C03F541A31B3054440,0101000020110F0000A01DE2D75BE45FC18C66F1E037965241,Oxford Circle Christian Community Development Association,"900 East Howell Street, #103",,Philadelphia,PA,19149,40.044531,-75.101883,P,
0101000020E6100000180B43E4F4CC52C0A72215C616FA4340,0101000020110F0000E10BD0864AEF5FC1D6D0E57258895241,PEDAL GSE,201 S 40th St,,Philadelphia,PA,19104,39.95382,-75.202447,P,http://www2.gse.upenn.edu/pedal/community
0101000020E61000000D8B51D7DAC852C006802A6EDCFE4340,0101000020110F00006666FAE852E85FC1AC052955A28E5241,Providence Center,2635 North 4th Street,,Philadelphia,PA,19133,39.991102,-75.138357,P,
0101000020E6100000003B376DC6CA52C0E10D6954E0F64340,0101000020110F0000E8F2E5EA95EB5FC1B6D6FF66C9855241,SEAMAAC,1711 South Broad Street,,Philadelphia,PA,19148,39.928721,-75.168361,N,
0101000020E6100000B741EDB776C752C06E19709692FF4340,0101000020110F0000813CFDFFF5E55FC13B55ED446C8F5241,Sisters of Saint Joseph Welcome Center,728 East Allegheny Avenue ?,,Philadelphia,PA,19134,39.996661,-75.116621,N,www.ssjwelcomecenter.org/
0101000020E6100000ED7DAA0A0DCA52C085E97B0DC1FD4340,0101000020110F0000D599C6055BEA5FC154AEAF37688D5241,"Temple University - 
CSPCD@ Workforce Education & Lifelong Learning?",1913 North Broad Street,,Philadelphia,PA,19122,39.982454,-75.157046,P,https://noncredit.temple.edu/portal/applications/applicationProfile.do?method=loadApplicationIndex&applicationProfileId=5992118
0101000020E61000001FA2D11DC4CA52C008E753C72AF94340,0101000020110F000026E559FE91EB5FC18236DEFE52885241,Tenth Presbyterian Church,1701 Delancey St,,Philadelphia,PA,19102,39.946618,-75.16822,N,
0101000020E6100000081EDFDE35CA52C03D0E83F92BF64340,0101000020110F00005513E65FA0EA5FC1F55383A901855241,United Communities Southeast Philadelphia,2029 South 8th Street,,Philadelphia,PA,19148,39.923217,-75.159538,N,http://ucsep.org/services/adult-programs/
0101000020E61000005BEB8B84B6CA52C02A1E17D522FA4340,0101000020110F00002D4F0FE57AEB5FC1E07C1BCF65895241,"Welcoming Center for 
New Pennsylvanians",1617 John F Kennedy?Blvd,,Philadelphia,PA,19103,39.954188,-75.16739,P,www.welcomingcenter.org/immigrants/learn-english
