job_class_code,job_class_title,pay_range,job_class_salary_min,job_class_salary_max,union_code,flsa_code,effective_date,family
2F70,Contract Administrator,N023,75843.0,97514.0,N,2E,7/13/2018,3
2F75,Contract and Planning Administrator,N026,92704.0,119186.0,N,2E,7/8/2022,3
2G02,Archivist 1,EP13,45769.0,58840.0,J,2A,8/28/2015,2
2G03,Archivist 2,EP19,58316.0,74980.0,J,2A,12/18/2015,2
2G11,Historic Preservation Specialist,EP20,61335.0,78851.0,J,2P,1/12/2005,2
2G16,Park Historic Preservation and Funding Development Administrator,N024,81315.0,104543.0,N,2E,10/1/2012,3
2H03,Human Resources Technical Specialist (S),N023,75843.0,97514.0,N,2E,9/9/2022,3
2H11,Departmental Human Resources Manager 1,N021,66588.0,85594.0,N,2E,10/1/2012,3
2H12,Departmental Human Resources Manager 2,N023,75843.0,97514.0,N,2E,3/18/2020,3
2H13,Departmental Human Resources Manager 3,N025,86775.0,111577.0,N,2E,4/15/2019,3
2H15,Hiring Services Assistant 2,0013,46734.0,51124.0,A,1N,3/11/2008,1
2H16,Hiring Services Support Supervisor,N014,48705.0,62614.0,N,2A,12/14/2018,3
2H24,Hiring Services Manager(S),N025,86775.0,111577.0,N,2E,2/11/2022,3
2H26,Occupational Safety Technician 2,0019,54404.0,59965.0,M,2A,2/11/2022,1
2H27,Employee Disability Administrator,N017,54876.0,70534.0,N,2A,6/11/2021,3
2H28,Safety Manager,N024,81315.0,104543.0,N,2E,12/21/2012,3
2H31,Instructor (S),0016,50189.0,55148.0,M,1N,10/9/2020,1
2H32,Training and Development Officer,EP21,64965.0,83508.0,J,2A,11/10/2023,2
2H33,Training and Development Manager,N023,75843.0,97514.0,H,2E,3/18/2020,3
2H34,Occupational Safety Technician 1,0008,40504.0,44023.0,M,1N,2/11/2022,1
2H39,Pension Counselor Trainee,0012,45540.0,49745.0,M,1N,4/20/2012,1
2H40,Pension Counselor 1,0016,50189.0,55148.0,M,1N,4/20/2012,1
2H41,Pension Counselor 2,0020,56048.0,61816.0,M,2A,4/20/2012,1
2H42,Pension Counseling Supervisor,N019,59778.0,76854.0,H,2E,10/14/2022,3
2H43,Pension Program Administrator,N024,81315.0,104543.0,N,2E,2/5/2016,3
2H45,Pension Counselor 3,0021,57826.0,63820.0,M,2A,2/9/2024,1
2H50,Benefits Administrator,N025,86775.0,111577.0,N,2E,10/14/2022,3
2H58,"Senior Departmental Human Resources Associate (Diversity, Equity and Inclusion)",N021,66588.0,85594.0,N,2A,11/23/2022,3
2H61,Equal Employment Opportunity Officer,N024,81315.0,104543.0,N,2A,10/1/2012,3
2H62,Senior Employee and labor Relations Specialist,N022,70848.0,91083.0,N,2A,1/22/2024,3
2H65,Senior Human Resources Analyst (S),N021,66588.0,85594.0,N,2A,1/22/2024,3
2H67,Human Resources Program Specialist (S),N024,81315.0,104543.0,N,2A,10/14/2022,3
2H68,Employee and Labor Relations Program Administrator,N025,86775.0,111577.0,N,2E,1/14/2022,3
2H69,Labor Administrative Services Coordinator,N013,46914.0,58412.0,N,2A,12/11/2020,3
2H73,Labor Administrative Services Officer,N019,59778.0,76854.0,N,2A,12/11/2020,3
2H76,Employee Relations and Development Director,N025,86775.0,111577.0,N,2E,2/10/2023,3
2H77,Occupational Safety Administrator 1,N021,66588.0,85594.0,N,2A,2/10/2023,3
2H78,Occupational Safety Administrator 2,N023,75843.0,97514.0,N,2A,2/10/2023,3
2H81,Labor Relations Coordinator,N016,52476.0,67470.0,N,2A,10/1/2012,3
2H84,Labor Engagement Specialist (B)(S),N014-(3-5),55664.0,62614.0,N,2A,2/11/2022,3
2H85,Labor Compliance Investigator (S),0015-(3-4),52156.0,53761.0,N,1N,10/13/2023,1
2H86,Labor and Wage Compliance Inspector(S),0019,54404.0,59965.0,M,1N,1/14/2022,1
2H87,Labor and Wage Compliance Supervisor,N016-(3-5),59967.0,67470.0,H,2E,12/11/2020,3
2H90,Human Resources Professional 1 (S),CP10-13A,42540.0,60310.0,N,2A,7/9/2021,3
2H91,Human Resources Professional 2 (S),N019,59778.0,76854.0,N,2A,6/10/2022,3
2H92,EMPLOYEE AND LABOR RELATIONS ANALYST 1,N014,48705.0,62614.0,N,2A,1/22/2024,3
2H93,Employee And Labor Relation Analyst 2,N020,62868.0,80819.0,N,2A,1/22/2024,3
2J01,Public Relations Specialist Trainee (B),EP10,41504.0,53361.0,J,2P,2/9/2018,2
2J02,Public Relations Specialist 1 (B),EP13,45769.0,58840.0,J,2P,2/9/2018,2
2J03,Public Relations Specialist 2 (B),EP18,55848.0,71804.0,J,2P,4/15/2019,2
2J04,Public Information Officer (B),EP20,61335.0,78851.0,J,2P,2/9/2018,2
2J08,Departmental Public Relations Supervisor,N021,66588.0,85594.0,N,2E,2/9/2018,3
2J19,Cable Television Administrator,N024,81315.0,104543.0,N,2E,10/1/2012,3
2J46,Special Events Production Coordinator,EP20,61335.0,78851.0,J,2A,11/10/2023,2
2J51,Utility Public Affairs Manager (S),N024,81315.0,104543.0,N,2E,10/11/2019,3
2J53,UTILITY LEGISLATIVE AFFAIRS SPECIALIST,N020,62868.0,80819.0,N,2A,03//10/2023,3
2J55,Utility Legistative Affairs Manager.,N023,75843.0,97514.0,N,2E,3/10/2023,3
2J59,Community Initiatives Specialist (G)(B),EP15,49252.0,63328.0,J,2A,11/23/2022,2
2L01,Administrative Technician,EP09,40333.0,51866.0,J,2A,4/16/1999,2
2L03,Management Trainee (S),N010-(2-5),45575.0,54692.0,N,2A,5/19/2023,3
2L04,Administrative/Technical Trainee,EP10A-(2-5),45575.0,54692.0,J,2A,1/22/2024,2
2L05,Public Administration Analyst (S),N014,48705.0,62614.0,N,2A,1/20/2023,3
2L06,Administrative Trainee 1 - Confidential,N009,41339.0,53163.0,N,2A,6/12/2020,3
2L07,Administrative Trainee 2 - Confidential,N010,42540.0,54692.0,N,2A,6/12/2020,3
2L08,Administrative Services Supervisor –Confidential,N013,46914.0,58412.0,N,2A,12/18/2015,3
2L09,Administrative Services Supervisor - Non-Confidential,N013,46914.0,58412.0,H,2A,9/21/2016,3
2L10,Administrative Assistant - Non-Confidential,EP10A,42540.0,54692.0,J,2A,1/22/2024,2
2L11,Administrative Assistant-Confidential,N013,46914.0,58412.0,N,2A,12/18/2015,3
2L12,Administrative Trainee 1 – Non-Confidential,EP09A,41339.0,53163.0,J,2A,1/22/2024,2
2L13,Administrative Trainee 2 – Non-Confidential,EP10A,42540.0,54692.0,J,2A,1/22/2024,2
2L16,Administrative Specialist 1 - Confidential,N013,46914.0,58412.0,N,2A,7/9/2021,3
2L17,Administrative Specialist 2 - Confidential,N019,59778.0,76854.0,N,2A,7/9/2021,3
2L18,Executive Assistant,N023,75843.0,97514.0,N,2A,1/20/2023,3
2L20,Administrative Officer,N019,59778.0,76854.0,N,2E,8/11/2023,3
2L28,Health Patient Accounts Supervisor,N015-(3-5),57700.0,64910.0,N,2E,2/9/2024,3
2L31,Administrative Specialist 1 – Non-Confidential,EP13A,46914.0,60310.0,J,2A,1/22/2024,2
2L32,Administrative Specialist 2 – Non-Confidential,EP19A,59778.0,76854.0,J,2A,1/22/2024,2
2L33,Administrative Specialist - Supervisory - Non-Confidential,N020,62868.0,80819.0,H,2E,10/13/2023,3
2M32,Election Activities Assistant Administrator,N018,57244.0,73600.0,N,2E,10/1/2012,3
2M33,Elections Compliance Administrator,N016,52476.0,67470.0,H,2E,8/23/2013,3
2M39,Voter Registration Administrator,N021,66588.0,85594.0,N,2E,10/1/2012,3
2M56,Election/Public Integrity Compliance Specialist (S),EP13,45769.0,58840.0,J,2A,5/14/2021,2
2M57,Public Integrity Compliance Supervisor,N021,66588.0,85594.0,H,2E,12/11/2020,3
2M78,Trial Services Manager,N020,62868.0,80819.0,N,2E,10/1/2012,3
2M79,Water Operations Administration Manager,N026,92704.0,119186.0,N,2E,10/30/2015,3
2M80,Records Operations Manager,N025,86775.0,111577.0,N,2E,5/31/2013,3
2M88,Prosecution Assistant 1,EP10,41504.0,53361.0,J,2A,6/10/2022,2
2M89,Prosecution Assistant 2,EP15,49252.0,63328.0,J,2A,6/10/2022,2
2M90,Prosecution Assistant Supervisor,N018,57244.0,73600.0,H,2E,6/10/2022,3
2M91,Prosecution Assistant 3,EP17,53537.0,68813.0,J,2A,6/10/2022,2
2N04,Administrative Services Director 2,N025,86775.0,111577.0,N,2E,3/18/2020,3
1A01,Clerical Assistant (S),0003,33306.0,35483.0,M,1N,6/2/2017,1
1A03,Office Clerk 2 (B),0006,37526.0,40572.0,M,1N,2/10/2023,1
1A04,Clerk 3 (S),0011,44352.0,48394.0,M,1N,2/10/2023,1
1A12,Clerk Typist 2 (B),0006,37526.0,40572.0,M,1N,4/15/2019,1
1A18,Secretary,0008,40504.0,44023.0,M,1N,3/8/2019,1
1A19,Police District Captain's Clerk,0008,40504.0,44023.0,M,1N,6/28/2005,1
1A20,Executive Secretary,N008,40155.0,51625.0,N,2A,3/8/2019,3
1A21,Clerical Supervisor 1,0009,41709.0,45392.0,A,2E,,1
1A22,Clerical Supervisor 2,0013,46734.0,51124.0,A,2E,12/17/2010,1
1A37,Service Representative,0008,40504.0,44023.0,M,1N,12/8/2023,1
1A91,Departmental Aide,0003,33306.0,35483.0,M,1N,,1
1B10,Account Clerk,0009,41709.0,45392.0,M,1N,1/22/2024,1
1B21,Payroll Examiner 1,0011,44352.0,48394.0,M,1N,4/15/2019,1
1B22,Payroll Examiner 2,0014,47922.0,52519.0,M,1N,4/15/2019,1
1B23,Payroll Supervisor,N015,50483.0,64910.0,N,2E,4/15/2019,3
1B25,Departmental Payroll Clerk,0009,41709.0,45392.0,M,1N,4/10/2001,1
1B27,Departmental Payroll Supervisor,0014,47922.0,52519.0,A,2E,2/26/2015,1
1B28,Payroll and Investigations Supervisor,N016,52476.0,67470.0,N,2E,10/1/2012,3
1B29,Contract Clerk,0017,51535.0,56695.0,M,2A,11/4/2016,1
1B39,Legal Support Services Coordinator,N017,54876.0,70534.0,H,2E,5/31/2013,3
1B40,Legal Services Clerk (S),0011,44352.0,48394.0,M,1N,4/7/2017,1
1B42,Trial Services Supervisor,0017,51535.0,56695.0,A,2E,8/23/2004,1
1B52,Election and Voter Registration Clerk 2,0009,41709.0,45392.0,M,1N,8/4/2017,1
1B53,Election and Voter Registration Clerk Supervisor,0013,46734.0,51124.0,A,2E,8/17/2016,1
1B54,Election and Voter Registration Clerk 1,0006,37526.0,40572.0,M,1N,11/3/2017,1
1B61,Election and Voter Registration Aide,H003,15.0,15.0,S,1N,5/11/2018,8
1B64,Voter Registration Records Supervisor,N010,42540.0,54692.0,N,2E,10/1/2012,3
1B75,Medical Clerk (Bilingual) (General) (Medical Coding),0014,47922.0,52519.0,M,1N,2/9/2024,1
1B76,Senior Medical Clerk,0015,48990.0,53761.0,M,1N,12/8/2023,1
1B77,Health Clerical Services Supervisor,0017,51535.0,56695.0,A,2E,2/9/2024,1
1B81,Payment Processing Clerk,0008,40504.0,44023.0,M,1N,8/11/2023,1
1B82,Senior Payment Processing Clerk,0010,43029.0,46893.0,M,1N,8/11/2023,1
1B83,Payment Processing Supervisor (S),0014,47922.0,52519.0,A,2E,8/11/2023,1
1D22,Computer Operator,0013,46734.0,51124.0,M,1N,8/21/2013,1
1D23,Computer Operator 2,0015,48990.0,53761.0,A,1N,12/14/2018,1
1D28,Help Desk/Computer Room Shift Supervisor,N019,59778.0,76854.0,H,2E,8/11/2023,3
1D41,Data Services Support Clerk,0008,40504.0,44023.0,M,1N,3/8/2019,1
1D54,Network Support Associate,EP13,45769.0,58840.0,J,2A,8/11/2023,2
1D55,Network Support Specialist,EP17,53537.0,68813.0,J,2A,8/11/2023,2
1D59,Computer User Support Specialist,0014,47922.0,52519.0,M,1N,12/14/2018,1
1E02,Programmer,0018,52905.0,58245.0,M,1N,5/29/1996,1
1E03,Information Management Analyst 2,EP19,58316.0,74980.0,J,2A,4/8/2016,2
1E04,Information Management Analyst 3,EP21,64965.0,83508.0,J,2A,4/8/2016,2
1E06,Network Administrator,N024,81315.0,104543.0,H,2E,2/9/2024,3
1E07,Local Area Network Administrator,EP22,69120.0,88861.0,J,2A,2/9/2024,2
1E13,Information Systems Group Manager,N026,92704.0,119186.0,N,2E,2/9/2024,3
1E15,Web Developer,EP22-(3-5),78981.0,88861.0,J,2A,2/9/2024,2
1E16,Web User Interface Designer,EP19,58316.0,74980.0,J,2A,2/9/2024,2
1E17,Web Editor,EP19,58316.0,74980.0,J,2A,2/9/2024,2
1E18,Web Development Supervisor,N023,75843.0,97514.0,H,2E,2/9/2024,3
1E26,Water Information Center Manager (S),N026,92704.0,119186.0,N,2E,10/1/2012,3
1E32,Information Systems Project Manager,N027,96664.0,124279.0,N,2E,9/13/2019,3
1E36,Computing Systems Operations Manager,N028,100973.0,129814.0,N,2E,2/9/2024,3
1E37,Data Center Manager,N025,86775.0,111577.0,N,2E,2/9/2024,3
1E58,Scientific Applications Systems Analyst,EP23,73996.0,95136.0,J,2P,1/6/2017,2
1E62,Systems Programmer,EP20,61335.0,78851.0,J,2P,8/15/2008,2
1E63,Systems Programmer Project Specialist,EP23,73996.0,95136.0,J,2P,,2
1E64,Systems Programmer Supervisor,N025,86775.0,111577.0,H,2P,10/1/2012,3
1E70,Information Technology Trainee,EP14,47518.0,61085.0,J,2A,5/31/2013,2
1E75,Programmer Analyst 1 (G)(S),EP16,51195.0,65825.0,J,2P,11/12/2021,2
1E76,Programmer Analyst 2,EP19,58316.0,74980.0,J,2P,11/12/2021,2
1E77,Programmer Analyst 3,EP21,64965.0,83508.0,J,2P,11/12/2021,2
1E78,Programmer Analyst Project Leader,EP23,73996.0,95136.0,J,2P,8/17/2016,2
1E79,Programmer Analyst Supervisor,N025,86775.0,111577.0,H,2E,10/1/2012,3
1E81,Departmental Computer Services Supervisor,N024,81315.0,104543.0,H,2E,10/1/2012,3
1E82,Departmental Information Systems Director,N027,96664.0,124279.0,N,2E,5/14/2021,3
1F02,Fleet Stores Apprentice,0006,37526.0,40572.0,M,1N,10/13/2023,1
1F06,Stores Worker,0009,41709.0,45392.0,M,1N,11/16/2012,1
1F08,Stores Supervisor,0013,46734.0,51124.0,M,2E,11/16/2012,1
1F10,Stores Manager,0017,51535.0,56695.0,M,2E,11/16/2012,1
1F13,Fleet Stores Worker,0010,43029.0,46893.0,M,1N,12/17/2010,1
1F14,Fleet Stores Supervisor,0015,48990.0,53761.0,M,1N,12/17/2010,1
1F15,Fleet Stores Manager,0018,52905.0,58245.0,M,2E,12/17/2010,1
1F16,Fleet District Stores Manager,N020,62868.0,80819.0,N,2E,5/13/2022,3
1F20,Mail Center Supervisor,0015,48990.0,53761.0,A,2E,9/10/2021,1
1F22,Mail Operations Manager,N019,59778.0,76854.0,N,2E,9/13/2019,3
1F30,Inventory Control Technician (S),0015,48990.0,53761.0,M,1N,10/11/2019,1
1F39,Departmental Inventory Manager,N020,62868.0,80819.0,N,2E,9/26/2014,3
2A01,Financial Technician,EP10,41504.0,53361.0,J,2A,9/9/2022,2
2A04,Financial Accountant Specialist,EP23,73996.0,95136.0,J,2A,8/10/2018,2
2A05,Accountant/Revenue Examiner/Contract Auditor Trainee,EP11-(5-5),54854.0,54854.0,J,2P,7/13/2018,2
2A06,Accountant,EP16,51195.0,65825.0,J,2P,7/13/2018,2
2A07,Accounting Supervisor,N021,66588.0,85594.0,H,2P,8/10/2018,3
2A08,Accounting Transactions Supervisor,N022,70848.0,91083.0,N,2E,10/13/2023,3
2A09,Financial Accountant,EP21,64965.0,83508.0,J,2P,7/13/2018,2
2A12,Accounting Section Supervisor,N025,86775.0,111577.0,N,2E,8/10/2018,3
2A13,Accounting Manager,N027,96664.0,124279.0,N,2E,8/10/2018,3
2A14,Accounting Assistant Director,N029,105565.0,135722.0,N,2E,8/10/2018,3
2A15,Accounting Information Systems Supervisor,N025,86775.0,111577.0,H,2E,9/14/2018,3
2A18,City Treasurer Accounting Manager,N025,86775.0,111577.0,H,2E,9/14/2018,3
2A19,Senior Accountant,EP19,58316.0,74980.0,J,2P,6/10/2022,2
2A20,Accounting Director,N031,115951.0,149079.0,N,2E,9/14/2018,3
2A21,Revenue Accounting Manager,N024,81315.0,104543.0,N,2E,9/9/2022,3
2A22,Accounting Verification and Procedures Manager,N026,92704.0,119186.0,N,2E,9/14/2018,3
2A23,Chief Accounting Officer,N033,128767.0,165557.0,N,2E,9/14/2018,3
2A27,Cost Accountant,N021,66588.0,85594.0,H,2P,2/5/2016,3
2A33,Fiscal Officer,N025,86775.0,111577.0,N,2E,10/1/2012,3
2A34,Payroll Assistant Manager,N021,66588.0,85594.0,N,2E,1/14/2022,3
2A35,Payroll Manager,N023,75843.0,97514.0,N,2E,4/15/2019,3
2A39,Utility/Enterprise Fund Accounting Manager (S),N025,86775.0,111577.0,N,2E,4/26/2013,3
2A40,Auditor Trainee,EP11-(5-5),54854.0,54854.0,J,2P,5/10/2019,2
2A41,Auditor 1,EP14-(5-5),61085.0,61085.0,J,2P,9/13/2019,2
2A42,Auditor 2,EP21,64965.0,83508.0,J,2P,5/10/2019,2
2A43,Audit Supervisor,N025,86775.0,111577.0,H,2E,4/17/2019,3
2A44,Audit Manager,N027,96664.0,124279.0,N,2E,4/17/2019,3
2A45,Audit Director,N030,110532.0,142125.0,N,2E,4/17/2019,3
2A46,Auditor 3,EP22,69120.0,88861.0,J,2P,5/10/2019,2
2A47,Information Systems Auditor,EP21,64965.0,83508.0,J,2P,9/13/2019,2
2A48,Information Systems Audit Specialist,EP22,69120.0,88861.0,J,2A,8/28/2015,2
2A50,Utility/Enterprise Financial Services Manager (S),N027,96664.0,124279.0,N,2E,3/12/2021,3
2A65,Contracts Auditor 1,EP14,47518.0,61085.0,J,2P,9/11/2020,2
2A66,Contracts Auditor 2,EP20,61335.0,78851.0,J,2P,9/11/2020,2
2A67,Contracts Audit Supervisor,N023,75843.0,97514.0,H,2E,9/11/2020,3
2A68,Information Systems Audit Supervisor,N024,81315.0,104543.0,H,2E,8/28/2015,3
2A69,Contracts Audit Manager,N024,81315.0,104543.0,N,2E,9/11/2020,3
2A89,Food Program Financial Records Specialist,N011,43735.0,56227.0,H,2A,11/3/2017,3
2B02,Collection Customer Representative (S),0011,44352.0,48394.0,M,1N,9/26/2014,1
2B04,Collection Representative Supervisor (S),N013,46914.0,58412.0,H,2E,3/18/2020,3
2B10,Assistant Revenue Collection Manager (S),N017,54876.0,70534.0,N,2E,11/12/2021,3
6D26,Municipal Guard Supervisor,0012,45540.0,49745.0,A,2E,4/3/2007,1
6D27,Facilities Services Manager,N019,59778.0,76854.0,N,2E,9/21/2016,3
6D44,School Crossing Guard (B),H014,68.18,70.81,G,1N,3/8/2019,8
6D45,Crossing Guard Supervisor,H015,109.015,123.59,G,2E,5/13/2022,8
6D46,Crossing Guard District Manager,N014,48705.0,62614.0,N,2E,5/13/2022,3
6D50,Airport Operations Agent,0014,47922.0,52519.0,M,1N,11/23/2022,1
6E05,Claims Adjuster 1,0015,48990.0,53761.0,M,1N,9/13/2019,1
6E07,Claims Adjuster 2,0019,54404.0,59965.0,M,1N,9/13/2019,1
6E08,Claims Adjuster 3,0021,57826.0,63820.0,M,1N,9/13/2019,1
6E15,Traffic Investigator 1,0013,46734.0,51124.0,M,1N,11/18/1996,1
6E16,Traffic Investigator 2,0016,50189.0,55148.0,M,1N,3/20/2009,1
6E23,Revenue Investigator (B),0012,45540.0,49745.0,M,1N,,1
6E25,Revenue Investigations Supervisor,N013,46914.0,58412.0,H,2E,10/1/2012,3
6E26,Revenue Investigation Manager,N016,52476.0,67470.0,N,2E,6/8/2018,3
6E41,Election/Fraud Field Investigator 1 (B),0011,44352.0,48394.0,M,1N,9/1/2017,1
6E42,Election Field Investigator 2,0014,47922.0,52519.0,M,1N,,1
6E43,Election/Fraud Field Investigator Supervisor,N015,50483.0,64910.0,N,2E,9/1/2017,3
6E50,Claims Adjuster,0023,61917.0,68474.0,M,1N,5/13/2022,1
6E51,Senior Claims Adjuster,0025,67381.0,74686.0,M,1N,5/13/2022,1
6F02,Field Investigator (S),0008,40504.0,44023.0,M,1N,4/8/2022,1
6F11,Utility Representative (S),0011,44352.0,48394.0,M,1N,6/28/2005,1
6F12,Field Representative Supervisor,0016,50189.0,55148.0,M,2E,,1
6F71,Meter Reader,0009,41709.0,45392.0,M,1N,,1
6F74,Meter Reading Supervisor 2,N011,43735.0,56227.0,N,2E,10/1/2012,3
6F75,Meter Reading Operations Manager,N017,54876.0,70534.0,N,2E,10/1/2012,3
6G03,Housing and Fire Inspector 1 (B),0013,46734.0,51124.0,M,1N,9/25/2009,1
6G04,Housing and Fire Inspector 2 (B),0016,50189.0,55148.0,M,1N,5/14/2021,1
6G05,Housing and Fire Inspection Supervisor,0021,57826.0,63820.0,M,2E,3/12/2021,1
6G28,Construction Trades Inspector (S),0020,56048.0,61816.0,M,1N,11/10/2023,1
6G90,L & I Code Enforcement Inspector (B),CPM 15-20,49340.0,68279.0,M,1N,5/14/2021,1
6H25,L&I Construction Plans Review Specialist,EP21,64965.0,83508.0,J,2A,6/19/2019,2
6H33,L&I Codes Compliance Specialist (S),0022,59735.0,65987.0,M,1N,12/18/2015,1
6H45,L&I Construction Compliance Supervisor,N022,70848.0,91083.0,H,2E,12/11/2020,3
3B32,Traffic District Engineer,N023,75843.0,97514.0,H,2P,3/8/2019,3
6H46,Licenses and Inspections Construction Inspections Manager,N024,81315.0,104543.0,N,2E,1/8/2021,3
