objectid,amenity_name,park_name,display_label,station_type,location,display_type,comments,data_source,lat,lng
37,Kelly Drive Regatta Comfort Station,East Fairmount Park, ,FOUNTAIN,INDOOR,ALL, ,Water Fountain Work Orders (DPP-May-July 2018),39.985464948562395,-75.20217650595399
38,Kelly Drive Regatta Reviewing Stand,East Fairmount Park, ,HYDRATION,OUTDOOR,ALL, ,Nearmap 2023,39.985989714714115,-75.20183651350274
39,Torresdale Recreation Center,Torresdale Recreation Center, ,FOUNTAIN,INDOOR,PARKS, ,Water Fountain Work Orders (DPP-May-July 2018),40.05905075615653,-74.99839232719958
40,Elizabeth M Picariello Recreation Center,Elizabeth M Picariello Playground, ,FOUNTAIN,INDOOR,PARKS, ,Water Fountain Work Orders (DPP-May-July 2018),40.08059124979957,-74.98926615065375
41,American Legion Recreation Center,American Legion Playground, ,FOUNTAIN,INDOOR,PARKS, ,"PHLASK Map - Health Data, Pictometry 2020",40.01847604177049,-75.05446722075715
42,Belfield Recreation Center,Belfield Recreation Center, ,FOUNTAIN,INDOOR,PARKS, ,PHLASK Map - Health Data,40.04161085660642,-75.1563346672925
43,Happy Hollow Recreation Center,Happy Hollow Recreation Center, ,FOUNTAIN,INDOOR,PARKS, ,PHLASK Map - Health Data,40.02423362642077,-75.16595724046061
44,Joseph A Ferko Recreation Center,Joseph A Ferko Playground, ,FOUNTAIN,INDOOR,PARKS, ,PHLASK Map - Health Data,40.01484668579191,-75.10504381429342
45,Michael J Towey Recreation Center,Michael J Towey Playground, ,FOUNTAIN,INDOOR,PARKS, ,PHLASK Map - Health Data,39.97854043554375,-75.13487313350889
46,East Fairmount Park,East Fairmount Park, ,HYDRATION,OUTDOOR,ALL,North to St Joseph's Boathouse. east to the parking lot,Nearmap 2023,39.99266753070544,-75.19420341934442
47,Philadelphia Museum of Art,Philadelphia Museum of Art, ,HYDRATION,OUTDOOR,ALL, ,Nearmap 2023,39.96722342097212,-75.18335775348778
48,Schuylkill Banks,Schuylkill Banks, ,FOUNTAIN,OUTDOOR,ALL, ,Nearmap 2023,39.95064568164478,-75.18132186573025
49,Charles Seger Recreation Center,Charles T Mitchell Jr (Seger) Park, ,FOUNTAIN,INDOOR,PARKS,"Building is named for Charles Seger (1977); Site is named for Charles T Mitchell Jr (1976).","PHLASK Map - Health Data; Communications 2022",39.94375623357126,-75.15907158826624
50,William H (Billy) Markward Memorial Playground,William H (Billy) Markward Memorial Playground, ,FOUNTAIN,OUTDOOR,PARKS, ,Nearmap 2023,39.94759132745329,-75.18349895674105
51,Charles H Chew Recreation Center,Charles H Chew Playground,Chew*,HYDRATION,INDOOR,ALL, ,Hydrate Philly Project,39.937965022880064,-75.17438048927599
52,Haddington-Marshall L Shepard Sr Recreation Center,Haddington-Marshall L Shepard Sr Recreation Center, ,FOUNTAIN,OUTDOOR,ALL, ,Street Smart 2023,39.96723640626706,-75.23433179533336
53,J Francis Finnegan Recreation Center,J Francis Finnegan Playground, ,FOUNTAIN,INDOOR,PARKS, ,PHLASK Map - Health Data,39.91526265730676,-75.2323324663294
54,Joseph E Mander Playground,Joseph E Mander Playground, ,FOUNTAIN,OUTDOOR,ALL,Near the basketball courts.,Nearmap 2023,39.98924238482172,-75.18779003368175
55,Haddington-Marshall L Shepard Sr Recreation Center,Haddington-Marshall L Shepard Sr Recreation Center,Shepard*,HYDRATION,INDOOR,ALL, ,Hydrate Philly Project,39.96752225005512,-75.23412400198944
56,Lower Mayfair Recreation Center,Lower Mayfair Playground, ,FOUNTAIN,INDOOR,PARKS, ,PHLASK Map - Health Data,40.029019761301015,-75.06148831828158
57,Jim Junod Recreation Center,Jim Junod Recreation Center, ,FOUNTAIN,INDOOR,PARKS, ,Initial Trails Web App,40.10287877234352,-74.96949476820873
58,Starr Garden Recreation Center,Starr Garden Playground, ,FOUNTAIN,INDOOR,PARKS, ,Initial Trails Web App,39.94284457058183,-75.15243649729233
59,Nelson M Herron Recreation Center,Nelson M Herron Playground and Recreation Center, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,39.930493367141395,-75.14829708494618
60,John J McCreesh Sr Recreation Center,John J McCreesh Sr Playground, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,39.92594825051352,-75.24012453303688
61,Howard Sayre Morris Recreation Center,Howard Sayre Morris Recreation Center, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,39.95644208259997,-75.23870470651649
62,Marie Winchester Recreation Center,Marie Winchester Playground, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,39.98882570536122,-75.15794627215311
63,William B Simons Recreation Center,William B Simons Recreation Center, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,40.061784926748196,-75.15721170264405
64,Charles M Finley Recreation Center,Charles M Finley Playground, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,40.06475031847549,-75.17031956820931
65,Jerome Brown Recreation Center,Jerome Brown Playground, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,40.00606432191742,-75.1613034779056
66,Wister Recreation Center,Wister Playground, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,40.032157740357775,-75.16032489934123
67,Wissahickon Valley Park,Wissahickon Valley Park, ,FOUNTAIN,OUTDOOR,ALL,In front of Valley Green Inn,Nearmap 2023,40.05399912845778,-75.21790067735749
68,Clarence H Clark Park,Clarence H Clark Park, ,FOUNTAIN,OUTDOOR,ALL, ,Nearmap 2023,39.94703993778877,-75.2090559293544
69,McMichael Park,McMichael Park, ,FOUNTAIN,OUTDOOR,ALL,In a stone pillar,Street Smart 2023,40.01741083720938,-75.18837525649612
70,Water Works Engine House,Fairmount Water Works Historic Area, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,39.9658969773482,-75.18336392057385
71,Lloyd Hall Recreation Center,Lloyd Hall Recreation Center, ,FOUNTAIN,INDOOR,ALL, ,Initial Trails Web App,39.968925719088425,-75.18520731359926
72,Fairmount Water Works Historic Area,Fairmount Water Works Historic Area, ,FOUNTAIN,OUTDOOR,ALL,Outside Water Works Engine House,Nearmap 2023,39.96553074009476,-75.18311054070158
73,Rodin Museum,Rodin Museum, ,FOUNTAIN,INDOOR,ALL,Located on the Benjamin Franklin Parkway,PPR Buildings,39.96191065797487,-75.17385869066328
74,Lloyd Hall Recreation Center,Lloyd Hall Recreation Center, ,FOUNTAIN,OUTDOOR,ALL,On the outside wall near the restrooms,Street Smart 2023,39.968951124021686,-75.18503455718968
75,Restrooms,James J Ramp Playground,Ramp,FOUNTAIN,OUTDOOR,PARKS, ,Street Smart 2023,40.04805088683461,-75.02419867621506
76,Corporal Jimmy OConnor Memorial Recreation Center,Corporal Jimmy OConnor Memorial Playground, ,FOUNTAIN,INDOOR,PARKS,Formerly Chalfont Playground,NaturePHL 2018,40.07977784803721,-74.97434281873616
77,Thomas Mitchell Recreation Center,Thomas Mitchell Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.06782847341584,-74.99176745929577
78,Thomas Holme School Recreation Center,Thomas Holme School Playground, ,FOUNTAIN,OUTDOOR,PARKS, ,Street Smart 2023,40.05626435543082,-75.0120380330851
79,Restrooms,Fish Hatchery at Pleasant Hill Park, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.04173699779742,-74.99321698703933
80,William A Lackman Memorial Recreation Center,William A Lackman Memorial Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.100440570823515,-75.03372160986872
81,Officer Robert Hayes Recreation Center,Officer Robert Hayes Memorial Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.09170488960821,-75.02083220028207
82,Holmesburg Recreation Center,Holmesburg Recreation Center, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.03640073972063,-75.02638277866443
83,Max Myers Recreation Center,Max Myers Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.03840954345155,-75.07121946745909
84,Thomas E Jardel Recreation Center,Thomas E Jardel Memorial Field, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.056200275037135,-75.07564325757065
85,George C Pelbano Recreation Center,George C Pelbano Playground, ,FOUNTAIN,INDOOR,PARKS,No exterior access.,GIS Field Verified 9/2020.,40.062102375641246,-75.05095058958341
86,Northeast Lions Park,Northeast Lions Park, ,FOUNTAIN,OUTDOOR,PARKS, ,Nearmap 2023,40.07644596775177,-75.08543915958535
87,Fox Chase Recreation Center,Fox Chase Recreation Center, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.07414609807649,-75.0819881737496
88,Ryerss Museum and Library,Burholme Park, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.06862137687329,-75.08863325386719
89,Carmella A DiTizio Recreation Center,Carmella A DiTizio Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,40.01111321418885,-75.07297669731577
113,Carousel House Recreation Center,Carousel House Recreation Center, ,FOUNTAIN,INDOOR, ,Currently Closed,Communications 2021,39.979123668478216,-75.21307623875195
114,Parkside Evans Recreation Center,Parkside Evans Recreation Center, ,FOUNTAIN,INDOOR,ALL, ,NaturePHL 2018,39.98238988065551,-75.22637710288004
115,Shed,Carroll Park, ,FOUNTAIN,OUTDOOR,PARKS, ,Street Smart 2023,39.97097333596776,-75.23703470648753
116,West Mill Creek Recreation Center,West Mill Creek Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,39.966593869413174,-75.22255983979645
117,Miles Mack Recreation Center,Miles Mack Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,39.96741028356638,-75.19543927773674
118,Von Colln Field,Von Colln Field, ,FOUNTAIN,OUTDOOR,ALL, ,Street Smart 2023,39.963003287627224,-75.1767773777425
119,Von Colln Community Center Building,Von Colln Field, ,FOUNTAIN,INDOOR,ALL, ,NaturePHL 2018,39.963924277989115,-75.17623604847994
120,Sister Cities Park Building,Sister Cities Park, ,FOUNTAIN,INDOOR,ALL, ,NaturePHL 2018,39.957932212867505,-75.16915121107117
121,48th and Woodland Recreation Center,48th and Woodland Playground, ,FOUNTAIN,INDOOR,ALL, ,NaturePHL 2018,39.942139185369676,-75.2097158448881
122,Bartrams Garden Gift Shop,Bartrams Garden, ,FOUNTAIN,INDOOR,ALL, ,NaturePHL 2018,39.93259873000964,-75.21223907012792
123,Marian Anderson Recreation Center,Marian Anderson Recreation Center, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,39.94183153511998,-75.17116500347767
124,Dr Nicola Capitolo Recreation Center,Dr Nicola Capitolo Playground, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,39.93390712192029,-75.15922922030606
125,A Giuseppe DiSilvestro Playground,A Giuseppe DiSilvestro Playground, ,FOUNTAIN,OUTDOOR,PARKS,Just outside South Philadelphia Community Health and Literacy Center,Street Smart 2023,39.92925523665463,-75.1698141616828
126,Wharton Square Recreation Center,Wharton Square, ,FOUNTAIN,INDOOR,PARKS, ,NaturePHL 2018,39.93555291783461,-75.18278671536198
127,Restrooms,Franklin Delano Roosevelt Park, ,FOUNTAIN,OUTDOOR,ALL,Just outside the restroom building near the Richie Ashburn Fields.,Street Smart 2023,39.89897542881483,-75.18130603403092
128,Picnic Shelter,Franklin Delano Roosevelt Park, ,FOUNTAIN,OUTDOOR,ALL,Just outside the FDR Park Picnic Shelter in NE portion of FDR Park.,Street Smart 2023,39.90406534166268,-75.17608915447607
129,Belmont Grove Restrooms,Belmont Grove, ,FOUNTAIN,OUTDOOR,PARKS,Attached to exterior of restroom building,Nearmap 2023,39.9921217475473,-75.21461568593382
130,Zoo Comfort Station 3,Philadelphia Zoo, ,FOUNTAIN,OUTDOOR,PARKS, ,Google Map Street View 2016,39.971266210815685,-75.19649191043752
131,Zoo Comfort Station 2,Philadelphia Zoo, ,FOUNTAIN,OUTDOOR,PARKS, ,Google Map Street View 2015,39.97265407605053,-75.19758096529652
132,Mann Center for the Performing Arts,Mann Center for the Performing Arts, ,FOUNTAIN,OUTDOOR,PARKS,Located within the Mann Center,Nearmap 2023,39.983884721460974,-75.22177290405136
133,Mann Center for the Performing Arts,Mann Center for the Performing Arts, ,FOUNTAIN,OUTDOOR,PARKS,Located within the Mann Center,Nearmap 2023,39.98338584381673,-75.22225687692345
134,Hancock Playground,Hancock Playground, ,HYDRATION,OUTDOOR,PARKS,Installed during Rebuild 2020 Renovations.,Street Smart 2023,39.97246315656669,-75.1375314481645
135,8th and Diamond Recreation Center,8th and Diamond Playground, ,HYDRATION,INDOOR,ALL,Installed 2021 (Rebuild),Capital Drawings 2021,39.983403763763846,-75.14750722023717
136,Rufus O Williams Memorial Playground,Rufus O Williams Memorial Playground, ,HYDRATION,OUTDOOR,ALL,Installed 2022 during renovations,"Nearmap 2023; Capital drawings 2023",39.95104288203095,-75.24947329764947
137,Alfred J Simpson Memorial Recreation Center,Alfred J Simpson Memorial Recreation Center,Simpson,Fountain,INDOOR, , ,Site Visit 2023,40.02186279503679,-75.0932226132405
138,Wissinoming Recreation Center,Wissinoming Park,ALL,HYDRATION,OUTDOOR,ALL,,2023 GIS Team site visit,40.024402567624065,-75.07039600002382
