objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
442784,104176,88077,104923,,,,325341,HCEU INSP,2009-01-30 05:00:00+00,PASSED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
443126,104255,345858,135075,,,,510191,HCEU INSP,2007-11-15 15:35:00+00,CLOSED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443127,104255,345858,135075,,,,510209,HCEU INSP,2007-11-15 15:43:00+00,PASSED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443128,104255,345858,135078,,,,510367,HCEU INSP,2007-11-15 17:18:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443129,104255,345858,135078,,,,510372,HCEU INSP,2008-06-17 13:48:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443457,104317,206436,182287,,,,791172,HCEU INSP,2008-10-14 14:11:00+00,FAILED,482213700,2213 S CROSKEY ST,,,19145-3308,,NIXON DONITA,HANSEN,2688226.39127571,225827.56121394,,,39.92453935908156,-75.18350900724171
443458,104317,206436,182287,,,,791193,HCEU INSP,2009-01-26 14:04:00+00,FAILED,482213700,2213 S CROSKEY ST,,,19145-3308,,NIXON DONITA,HANSEN,2688226.39127571,225827.56121394,,,39.92453935908156,-75.18350900724171
443459,104317,206436,182287,,,,860803,HCEU INSP,2009-02-02 15:15:00+00,CLOSED,482213700,2213 S CROSKEY ST,,,19145-3308,,NIXON DONITA,HANSEN,2688226.39127571,225827.56121394,,,39.92453935908156,-75.18350900724171
443463,104317,206436,38350,,,,83276,CSUINITIAL,2009-01-27 18:46:00+00,PASSED,482213700,2213 S CROSKEY ST,,,19145-3308,,NIXON DONITA,HANSEN,2688226.39127571,225827.56121394,,,39.92453935908156,-75.18350900724171
444138,10468,404821,97501,,,,286264,CI INSP,2009-11-02 15:12:00+00,PASSED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444139,10468,404821,97507,,,,285547,BP_BLDG,2007-01-10 20:18:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444140,10468,404821,97507,,,,285593,BP_BLDG,2007-01-24 15:53:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444141,10468,404821,97507,,,,294097,BP_BLDG,2007-03-15 23:40:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444142,10468,404821,97507,,,,328626,BP_BLDG,2008-08-13 13:01:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444144,10468,404821,97560,,,,285785,CI INSP,2007-01-05 05:00:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444145,10468,404821,97560,,,,285819,CI INSP,2007-03-14 04:00:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444146,10468,404821,97560,,,,330018,CI INSP,2008-04-24 12:48:00+00,PASSED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444147,10468,404821,97573,,,,285821,CI INSP,2007-01-05 05:00:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444148,10468,404821,97573,,,,285822,CI INSP,2007-03-14 04:00:00+00,PASSED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
444149,104682,275452,189718,,,,854404,HCEU INSP,2009-01-14 15:38:00+00,FAILED,363057800,2100 CROSS ST,,,19146-4549,,CEAN K&T LLC,HANSEN,2689162.22115315,228683.80279559,,,39.932302087772904,-75.17987745554636
444150,104682,275452,189718,,,,854441,HCEU INSP,2009-01-27 14:54:00+00,FAILED,363057800,2100 CROSS ST,,,19146-4549,,CEAN K&T LLC,HANSEN,2689162.22115315,228683.80279559,,,39.932302087772904,-75.17987745554636
444488,10476,89040,192468,,,,879130,CI INSP,2009-02-23 15:55:00+00,FAILED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
444489,10476,89040,192468,,,,881316,CI INSP,2009-04-17 15:21:00+00,FAILED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
444490,10476,89040,192468,,,,917484,CI INSP,2009-07-09 14:47:00+00,FAILED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
444491,10476,89040,192468,,,,979961,CI INSP,2009-09-02 21:49:00+00,FAILED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
444492,10476,89040,192468,,,,1019313,CI INSP,2009-09-02 21:50:00+00,CLOSED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
444493,10476,89040,192468,,,,1019317,PRECOURT,2009-11-23 14:45:00+00,FAILED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
446457,105492,81649,59116,,,,132571,HCEU INSP,2009-01-21 21:15:00+00,PASSED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446767,105601,173657,97903,,,,287564,HCEU INSP,2009-05-29 19:13:00+00,CLOSED,314012400,2200 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704142.07515595,247041.4030138,,,39.981464730721484,-75.12453960985651
446768,105603,180688,107231,,,,338757,CSUINITIAL,2007-03-22 04:00:00+00,CLOSED,314012500,2202 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704153.21875764,247026.25675901,,,39.98142226132048,-75.12450146881679
443477,104327,288229,216383,,,,1042404,HCEU INSP,2009-10-02 12:44:00+00,FAILED,482214200,2223 S CROSKEY ST,,,19145-3308,,QIU GUO WEI,HANSEN,2688216.4582254,225757.31880893,,,39.9243474087578,-75.18355168503722
443811,104498,407502,58314,,,,130771,HCEU INSP,2008-08-07 19:28:00+00,PASSED,011292200,518 CROSS ST,,,19147-6513,,KAPLAN ERIC D,HANSEN,2696306.81319424,227687.4408044,,,39.92899459219799,-75.15451645198632
443817,104500,510430,56922,,,,128064,HCEU INSP,2009-12-18 14:41:00+00,PASSED,011292300,520 CROSS ST,,,19147-6513,,CAHILL-BILLINGS SIOBHAN,HANSEN,2696290.96447501,227689.71816257,,,39.92900211924596,-75.15457270009438
444137,10468,404821,97501,,,,285533,CI INSP,2007-01-11 05:00:00+00,FAILED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
445491,105146,171723,77704,,,,196930,HCEU INSP,2009-06-24 04:00:00+00,FAILED,122213400,5624 CROWSON ST,,,19144-1304,,PENSCO TRUST COMPANY,HANSEN,2692362.21004108,269372.49863253,,,40.04369356048298,-75.16422409315476
445492,105146,171723,77704,,,,968153,HCEU INSP,2009-10-16 04:00:00+00,FAILED,122213400,5624 CROWSON ST,,,19144-1304,,PENSCO TRUST COMPANY,HANSEN,2692362.21004108,269372.49863253,,,40.04369356048298,-75.16422409315476
445494,105148,6152,196935,,,,919393,HCEU INSP,2009-04-16 12:57:00+00,FAILED,122213500,5626 CROWSON ST,,,19144-1304,,BENSHOSHAN LIRAN,HANSEN,2692349.58255899,269381.68097384,,,40.04371977124962,-75.16426821546828
445495,105148,6152,196935,,,,919394,HCEU INSP,2009-07-08 04:00:00+00,PASSED,122213500,5626 CROWSON ST,,,19144-1304,,BENSHOSHAN LIRAN,HANSEN,2692349.58255899,269381.68097384,,,40.04371977124962,-75.16426821546828
445498,105148,6152,74674,,,,196928,HCEU INSP,2009-06-24 04:00:00+00,PASSED,122213500,5626 CROWSON ST,,,19144-1304,,BENSHOSHAN LIRAN,HANSEN,2692349.58255899,269381.68097384,,,40.04371977124962,-75.16426821546828
445502,105151,491556,206585,,,,980838,HCEU INSP,2009-07-10 04:00:00+00,FAILED,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445503,105151,491556,206585,,,,980867,HCEU INSP,2009-10-22 04:00:00+00,FAILED,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
446798,105625,259782,214631,,,,1029398,HCEU INSP,2009-09-16 13:58:00+00,FAILED,871143350,2227 E CUMBERLAND ST,,,19125-0000,,SKT VENTURES LLC,HANSEN,2704370.15862974,246947.50376002,,,39.98118846483446,-75.1237360369536
446799,105625,259782,214631,,,,1029401,HCEU INSP,2009-10-30 14:48:00+00,PASSED,871143350,2227 E CUMBERLAND ST,,,19125-0000,,SKT VENTURES LLC,HANSEN,2704370.15862974,246947.50376002,,,39.98118846483446,-75.1237360369536
447137,10578,369403,155720,,,,629643,HCEU INSP,2008-04-14 04:00:00+00,FAILED,381357500,2709 W ALLEGHENY AVE,,,19132-1224,,REVIVE INVESTMENTS LLC,HANSEN,2690085.01767247,255047.4854716,,,40.004569156882475,-75.17384636134584
447138,10578,369403,155720,,,,629650,HCEU INSP,2008-05-13 04:00:00+00,PASSED,381357500,2709 W ALLEGHENY AVE,,,19132-1224,,REVIVE INVESTMENTS LLC,HANSEN,2690085.01767247,255047.4854716,,,40.004569156882475,-75.17384636134584
447460,105920,526125,115537,,,,387414,HCEU INSP,2007-06-01 04:00:00+00,FAILED,371382801,705 W CUMBERLAND ST,,,19133-2222,,CITY OF PHILA,HANSEN,2698410.80284581,249860.94551564,,,39.98966720193925,-75.14468546921856
447462,105921,341287,115531,,,,387392,HCEU INSP,2007-06-01 04:00:00+00,FAILED,371382900,707 W CUMBERLAND ST,,,19133-2222,,RFUND INVESTMENTS LLC,HANSEN,2698394.88563214,249863.39558624,,,39.98967521377381,-75.144741992883
447463,105921,341287,115531,,,,387397,HCEU INSP,2008-12-30 18:16:00+00,FAILED,371382900,707 W CUMBERLAND ST,,,19133-2222,,RFUND INVESTMENTS LLC,HANSEN,2698394.88563214,249863.39558624,,,39.98967521377381,-75.144741992883
447464,105921,341287,115531,,,,844706,HCEU INSP,2009-01-20 21:59:00+00,PASSED,371382900,707 W CUMBERLAND ST,,,19133-2222,,RFUND INVESTMENTS LLC,HANSEN,2698394.88563214,249863.39558624,,,39.98967521377381,-75.144741992883
447466,105921,341287,23681,,,,42264,L_CLIP,2009-01-20 21:55:00+00,PASSED,371382900,707 W CUMBERLAND ST,,,19133-2222,,RFUND INVESTMENTS LLC,HANSEN,2698394.88563214,249863.39558624,,,39.98967521377381,-75.144741992883
447467,105921,341287,97768,,,,286651,HCEU INSP,2007-01-11 20:06:00+00,FAILED,371382900,707 W CUMBERLAND ST,,,19133-2222,,RFUND INVESTMENTS LLC,HANSEN,2698394.88563214,249863.39558624,,,39.98967521377381,-75.144741992883
447468,105921,341287,97768,,,,286653,HCEU INSP,2009-01-20 21:56:00+00,PASSED,371382900,707 W CUMBERLAND ST,,,19133-2222,,RFUND INVESTMENTS LLC,HANSEN,2698394.88563214,249863.39558624,,,39.98967521377381,-75.144741992883
447469,105922,26919,148429,,,,584833,HCEU INSP,2008-02-25 15:06:00+00,FAILED,371383001,709 W CUMBERLAND ST,,,19133-2222,164,PHILADELPHIA HOUSING AUTH,HANSEN,2698378.72614165,249865.46349997,,,39.9896821964092,-75.14479942052736
442807,10418,349656,152482,,,,609500,CSUINITIAL,2008-03-25 16:10:00+00,FAILED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442808,10418,349656,152482,,,,609506,CSUINITIAL,2009-11-06 14:32:00+00,FAILED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442816,10418,349656,160601,,,,660832,BRU INSP,2008-05-16 20:28:00+00,FAILED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442817,10418,349656,160601,,,,660833,BRU INSP,2008-09-12 18:32:00+00,CLOSED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
443478,104327,288229,216383,,,,1042417,HCEU INSP,2009-10-20 13:23:00+00,PASSED,482214200,2223 S CROSKEY ST,,,19145-3308,,QIU GUO WEI,HANSEN,2688216.4582254,225757.31880893,,,39.9243474087578,-75.18355168503722
443494,10434,105048,138791,,,,532183,BRU INSP,2007-12-01 05:00:00+00,FAILED,111132500,1744 W ALLEGHENY AVE,,,19132-1605,,SANTORE CYNTHIA,HANSEN,2694260.4673942,254281.12770379,,,40.00213103377207,-75.15902823283598
443495,10434,105048,138791,,,,532184,BRU INSP,2007-12-15 13:17:00+00,FAILED,111132500,1744 W ALLEGHENY AVE,,,19132-1605,,SANTORE CYNTHIA,HANSEN,2694260.4673942,254281.12770379,,,40.00213103377207,-75.15902823283598
444505,104763,372401,132664,,,,494198,BRU INSP,2007-10-27 14:54:00+00,FAILED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444506,104763,372401,132664,,,,494201,BRU INSP,2008-08-01 12:37:00+00,FAILED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444507,104763,372401,132664,,,,734709,BRU INSP,2009-03-26 15:46:00+00,PASSED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444508,104763,372401,135793,,,,514802,BRU INSP,2007-11-03 04:00:00+00,FAILED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444509,104763,372401,135793,,,,514803,BRU INSP,2009-04-03 13:06:00+00,PASSED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444510,104763,372401,184215,,,,805123,CSUINITIAL,2008-10-24 12:33:00+00,FAILED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444511,104763,372401,184215,,,,805140,CSUINITIAL,2009-11-02 17:32:00+00,FAILED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444512,104763,372401,184215,,,,1062894,CSUINITIAL,2009-12-28 16:32:00+00,FAILED,364051700,2241 CROSS ST,,,19146-4202,,CONCORS SETH,HANSEN,2688434.49839523,228859.64951254,,,39.93284270662319,-75.18245306698218
444861,104816,88155,191412,,,,869337,HCEU INSP,2009-02-06 16:06:00+00,FAILED,364059800,2336 CROSS ST,,,19146-4103,,"POINT PROPERTY MANAGEMEN,",HANSEN,2687995.22406926,228839.52413134,,,39.932822526915466,-75.18402088140668
444862,104816,88155,191412,,,,869455,HCEU INSP,2009-03-18 12:42:00+00,FAILED,364059800,2336 CROSS ST,,,19146-4103,,"POINT PROPERTY MANAGEMEN,",HANSEN,2687995.22406926,228839.52413134,,,39.932822526915466,-75.18402088140668
444863,104816,88155,191412,,,,894808,HCEU INSP,2009-05-12 18:12:00+00,FAILED,364059800,2336 CROSS ST,,,19146-4103,,"POINT PROPERTY MANAGEMEN,",HANSEN,2687995.22406926,228839.52413134,,,39.932822526915466,-75.18402088140668
444864,104816,88155,191412,,,,933627,HCEU INSP,2009-05-12 18:13:00+00,CLOSED,364059800,2336 CROSS ST,,,19146-4103,,"POINT PROPERTY MANAGEMEN,",HANSEN,2687995.22406926,228839.52413134,,,39.932822526915466,-75.18402088140668
445195,105068,407292,191434,,,,869537,HCEU INSP,2009-02-05 16:22:00+00,FAILED,122209500,5506 CROWSON ST,,,19144-1302,247,FOOTE TARON,HANSEN,2692994.45933455,269131.51739153,,,40.04298148955969,-75.16199208816319
445201,105069,483068,63712,,,,142648,HCEU INSP,2007-06-22 00:52:00+00,FAILED,122214600,5507 CROWSON ST,,,19144-1301,,ROTH BENJAMIN J,HANSEN,2693049.89891879,269199.11147119,,,40.04316250387889,-75.16178708833182
445202,105069,483068,63712,,,,401746,HCEU INSP,2007-07-27 00:19:00+00,PASSED,122214600,5507 CROWSON ST,,,19144-1301,,ROTH BENJAMIN J,HANSEN,2693049.89891879,269199.11147119,,,40.04316250387889,-75.16178708833182
445203,105071,95473,180322,,,,776439,HCEU INSP,2008-09-26 12:22:00+00,FAILED,122214700,5509 CROWSON ST,,,19144-1301,,EMARCO DREW,HANSEN,2693038.19476743,269208.88624773,,,40.04319026712471,-75.16182785014227
445204,105071,95473,180322,,,,776462,HCEU INSP,2008-10-27 13:52:00+00,PASSED,122214700,5509 CROWSON ST,,,19144-1301,,EMARCO DREW,HANSEN,2693038.19476743,269208.88624773,,,40.04319026712471,-75.16182785014227
445208,105073,223857,102002,,,,310032,BP_BLDG,2007-02-15 14:07:00+00,FAILED,122214800,5511 CROWSON ST,,,19144-1301,,GALA INVESTMENT GROUP LLC,HANSEN,2693025.7199472,269218.12156879,,,40.043216611479146,-75.16187142102132
445209,105073,223857,102002,,,,310034,BP_BLDG,2007-04-12 13:46:00+00,PASSED,122214800,5511 CROWSON ST,,,19144-1301,,GALA INVESTMENT GROUP LLC,HANSEN,2693025.7199472,269218.12156879,,,40.043216611479146,-75.16187142102132
445210,105073,223857,196008,,,,910819,HCEU INSP,2009-04-08 13:13:00+00,FAILED,122214800,5511 CROWSON ST,,,19144-1301,,GALA INVESTMENT GROUP LLC,HANSEN,2693025.7199472,269218.12156879,,,40.043216611479146,-75.16187142102132
445520,105154,492530,181316,,,,784155,BRU INSP,2008-10-06 12:46:00+00,FAILED,122213800,5632 CROWSON ST,,,19144-1304,,ZZY HOUSING LLC,HANSEN,2692311.72003346,269411.1056979,,,40.043803553892346,-75.16440031367216
445521,105154,492530,181316,,,,784161,BRU INSP,2009-02-05 21:16:00+00,FAILED,122213800,5632 CROWSON ST,,,19144-1304,,ZZY HOUSING LLC,HANSEN,2692311.72003346,269411.1056979,,,40.043803553892346,-75.16440031367216
445522,105154,492530,181316,,,,868187,BRU INSP,2009-02-27 20:26:00+00,CLOSED,122213800,5632 CROWSON ST,,,19144-1304,,ZZY HOUSING LLC,HANSEN,2692311.72003346,269411.1056979,,,40.043803553892346,-75.16440031367216
445842,105292,528490,155935,,,,631244,BRU INSP,2008-04-16 15:26:00+00,FAILED,331260500,3427 CRYSTAL ST,,,19134-1206,,COZY@HOME LLC,HANSEN,2705791.93871442,254154.8500961,,,40.00084856603569,-75.11789838830927
445843,105292,528490,155935,,,,631247,BRU INSP,2009-03-12 21:20:00+00,PASSED,331260500,3427 CRYSTAL ST,,,19134-1206,,COZY@HOME LLC,HANSEN,2705791.93871442,254154.8500961,,,40.00084856603569,-75.11789838830927
446172,10536,242189,199871,,,,938725,HCEU INSP,2009-05-18 04:00:00+00,FAILED,381346100,2518 W ALLEGHENY AVE,,,19132-1336,,BATISTA JORGE LUIS LIRANZ,HANSEN,2690748.33325536,254761.04163742,,,40.00373003426353,-75.1715094326352
446173,10536,242189,199871,,,,938734,HCEU INSP,2009-09-24 14:28:00+00,FAILED,381346100,2518 W ALLEGHENY AVE,,,19132-1336,,BATISTA JORGE LUIS LIRANZ,HANSEN,2690748.33325536,254761.04163742,,,40.00373003426353,-75.1715094326352
446489,10551,336953,146677,,,,575027,BC INSP,2008-02-08 20:30:00+00,PASSED,871553640,2538 W ALLEGHENY AVE,,,19132-1338,,JONES KEITH              BOSKET WARREN SR,HANSEN,2690554.89164304,254788.89706824,,,40.00382196897559,-75.17219674178804
446500,10552,542350,190101,,,,858561,BP_BLDG,2009-01-22 19:42:00+00,FAILED,875103160,2600 W ALLEGHENY AVE,,,19132-1245,171,SEPTA,HANSEN,2690275.28180465,254614.04446629,,,40.00336457911807,-75.173212618159
446502,10552,542350,190102,,,,858567,BP_BLDG,2009-01-22 19:57:00+00,FAILED,875103160,2600 W ALLEGHENY AVE,,,19132-1245,171,SEPTA,HANSEN,2690275.28180465,254614.04446629,,,40.00336457911807,-75.173212618159
446810,105636,74250,157727,,,,644335,HCEU INSP,2008-04-30 17:35:00+00,FAILED,314034400,2311 E CUMBERLAND ST,,,19125-2205,,SAMUEL W DOMAN           DOLORES F DOMAN,HANSEN,2704465.26650736,246835.83847064,,,39.980874302219895,-75.12340865442164
446811,105636,74250,157727,,,,644338,HCEU INSP,2008-05-16 20:13:00+00,PASSED,314034400,2311 E CUMBERLAND ST,,,19125-2205,,SAMUEL W DOMAN           DOLORES F DOMAN,HANSEN,2704465.26650736,246835.83847064,,,39.980874302219895,-75.12340865442164
