objectid,street_address,opa_account_num,opa_square_footage
150,3901 MANAYUNK AVE,881079001,99870
151,8318-60 BUSTLETON AVE,882093000,63746
152,1501-35 N BROAD ST,882116000,95450
153,3528-78 I ST,882119500,60450
154,9125 MARSHALL ST,882131610,90890
155,6201-31 N FRONT ST,882136000,93045
156,1025 CALLOWHILL ST,882249900,60000
157,5610 LANCASTER AVE,882540000,67047
158,4501 WOODHAVEN RD,882691015,353750
159,4301 BYBERRY RD,882693016,1795325
160,6301-93 OXFORD AVE,882842425,94435
161,217-31 W LEHIGH AVE,882865900,50710
162,4301 N BROAD ST,882891800,90000
163,1600-36 N BROAD ST,882938305,53341
164,170 S INDEPENDENCE MALL W,883002510,1102992
1,801 W GIRARD AVE,771032100,119940
2,910 N 6TH ST,771517200,60800
3,700-40 SPRING GARDEN ST,771688000,278180
4,170 N INDEPENDENCE MALL W,771738600,63402
5,1600-50 W GIRARD AVE,772018000,125500
6,858 N BROAD ST,772071500,194444
7,750-62 S BROAD ST,772077000,58050
8,2319-31 GREEN ST,772147500,57540
9,2100-12 ARCH ST,772636525,117600
10,800 N BROAD ST,772639050,67200
11,3301 S 20TH ST,773224000,53259
12,1600-06 S 21ST ST,773231000,152000
13,3600-90 WALNUT ST,773566000,91260
14,1928 POINT BREEZE AVE,773743300,65748
15,3955-69 CONSHOHOCKEN AVE,774015001,289450
16,4723-41 SPRUCE ST,774024000,85875
17,3930-40 CONSHOHOCKEN AVE,774128800,85440
18,4655-61 LANCASTER AVE,774214500,304500
19,4025-69 WESTMINSTER AVE,774326000,78336
20,5330-98 WYNNEFIELD AVE,774338001,82125
21,917 S 47TH ST,774385000,64290
22,1541-59 N 61ST ST,774466695,194605
23,137 S 58TH ST,774713050,54240
24,3232 HENRY AVE,775010520,322262
25,7115-63 STENTON AVE,775311110,176751
26,2106-16 HAINES ST,775512210,67846
27,102 E MERMAID LN,775527010,100000
28,5722-28 GREENE ST,775688010,112320
29,3600 N BROAD ST,776070000,50000
30,4018 GERMANTOWN AVE,776150010,72000
31,3601 MARKET ST,881115775,435000
32,4111 WALNUT ST,881121000,65910
33,4300-22 CHESTNUT ST,881121700,76200
34,4418-22 SPRUCE ST,881122000,75644
35,1450 S 50TH ST,881125130,60988
36,6901 WOODLAND AVE,881125160,64630
37,1101 N 63RD ST,881126002,103962
38,2120-34 N 63RD ST,881128200,65700
39,3502-08 SCOTTS LN,881137100,95287
40,5450 WISSAHICKON AVE,881137500,425535
41,7701 LINDBERGH BLVD,881141400,246296
42,7800 LINDBERGH BLVD,881141900,246303
43,1325-37 N 15TH ST,881143208,76978
44,4524-38 WALNUT ST,881145200,58000
45,4720-40 PINE ST,881145700,60104
46,1417 N 15TH ST,881146105,79937
47,3601 CONSHOHOCKEN AVE,881159200,203522
48,3939 CONSHOHOCKEN AVE,881161010,260237
49,7900 ALGON AVE,881168500,63720
50,2525 WELSH RD,881189450,54000
51,9801-15 HALDEMAN AVE,881199001,140000
52,730 BYBERRY RD,881201620,100000
53,505-15 W CHELTEN AVE,881210500,174375
54,121-23 W TULPEHOCKEN ST,881211400,52700
55,155 E GODFREY AVE,881216525,504972
56,6624-30 N 5TH ST,881217500,54300
57,3000 WOODHAVEN RD,881236050,438910
58,1600-22 N 8TH ST,881299250,104000
59,1601 N 15TH ST,881299900,254947
60,1112-28 CHESTNUT ST,881301103,241631
61,1210 CHESTNUT ST,881301980,55655
62,495 E ABINGTON AVE,881421350,62600
63,900-04 N BROAD ST,881427051,62400
64,650 EDISON AVE,881436010,112471
65,1518-40 LOMBARD ST,881436700,99240
66,7800 BUSTLETON AVE,881437100,95884
67,630-40 N BROAD ST,881443495,388910
68,2509 S 4TH ST,881444210,95286
69,1030-42 BELMONT AVE,881446550,75569
70,2210 BELMONT AVE,881446600,54902
71,8700 RIDGE AVE,881447100,568410
72,1301 W HUNTING PARK AVE,881448300,56885
73,2990 HOLME AVE,881448700,121194
74,10200 E ROOSEVELT BLVD,881448800,89700
75,6917 CRESHEIM RD,881450300,51373
76,330-48 N 12TH ST,881519420,178416
77,150 N 20TH ST,881551176,170503
78,2323 RACE ST,881555000,348200
79,500 N 18TH ST,881561800,275000
80,1470 SPRING GARDEN ST,881580044,323819
81,460 N BROAD ST,881580046,323819
82,3925L WALNUT ST,881600506,287881
205,101-31 E VENANGO ST,884047200,95580
206,223-43 E LUZERNE ST,884052000,88071
207,400 N BROAD ST,884062505,462566
208,1844 W SEDGLEY AVE,884065501,165226
209,246-72 W BERKS ST,884080100,64890
210,2200 N AMERICAN ST,884080340,55720
211,4201 TACONY ST,884089000,61460
212,2216 E ALLEGHENY AVE,884094300,66526
213,2820A S 20TH ST # 12,884095052,196162
214,2055 RICHMOND ST,884105000,74938
215,3700-40 KENSINGTON AVE,884110700,85064
216,801 E ERIE AVE,884111000,364150
217,949 E ERIE AVE,884111500,87450
218,2000-44 N 59TH ST,884115500,210039
219,300 E GODFREY AVE,884116095,257211
220,1600 WARFIELD ST,884124500,64555
221,3308 N 6TH ST,884126550,69895
222,3500 SCOTTS LN,884130500,172349
223,2821R FOX ST,884133421,527603
224,2831 FOX ST,884133431,150686
225,3721-51 RIDGE AVE,884133900,91736
226,2414 WECCACOE AVE,884138714,227700
227,1910 S CHRISTOPHER COLUMBUS BLVD,884139010,241323
228,8 OREGON AVE,884140525,275424
229,8 OREGON AVE,884140530,54514
230,326 PATTISON AVE,884143500,68556
231,3333 S 3RD ST,884150500,65558
232,6700 ESSINGTON AVE,884161200,685000
233,4401-27 WHITAKER AVE,884186505,56600
234,4318-48 G ST,884187000,98652
235,3300-30 N 9TH ST,884188402,196834
236,1007 W BUTLER ST,884188500,111120
237,2230 CASTOR AVE,884192000,83437
238,3701 SEPVIVA ST,884201350,62132
239,2201-21 MARGARET ST,884212000,73575
240,1620 S 49TH ST,884217100,67485
241,5400 GRAYS AVE,884219000,102599
242,3123-45 JEFFERSON ST,884219205,84000
243,2030 BYBERRY RD,884235000,74225
244,11200 E ROOSEVELT BLVD,884241004,420000
245,12000 E ROOSEVELT BLVD,884243000,594250
246,13410 DAMAR DR,884244410,66600
247,128-40 S 55TH ST,884247200,70506
248,4980 RHAWN ST,884253510,373618
249,7701 EDMUND ST,884254500,176167
250,11601 CAROLINE RD,884271000,60519
251,9820 BLUE GRASS RD,884272500,160600
252,10300 DRUMMOND RD,884283400,164880
253,10450 DRUMMOND RD,884284000,94405
254,10385 DRUMMOND RD,884285000,117549
255,2951 GRANT AVE,884287010,313570
256,1711 W ALLEGHENY AVE,884341805,50925
257,2301-13 W ALLEGHENY AVE,884341815,57427
258,2214 W ONTARIO ST,884341857,68890
259,221 W GLENWOOD AVE,884344110,79064
260,459 W GLENWOOD AVE,884344145,160988
261,1422-30 N 8TH ST,884344185,71330
262,3310 W LEHIGH AVE,884345875,56663
263,2019-53 E BOSTON ST,884346690,72611
264,1325 BEACH ST,884351717,104178
265,3506-34 F ST,884351775,67200
266,2429-39 WHARTON ST,884465225,67026
267,3227-59 B ST,884525500,57417
268,401-11 E ALLEGHENY AVE,884526100,76560
269,500-16 E TIOGA ST,884526500,91196
270,1901 W CLEARFIELD ST,884556800,57112
271,3001 N 20TH ST,884557990,223919
272,3301-11 STOKLEY ST,884558200,57196
273,4717 STENTON AVE,884559700,69208
274,1400-38 N HOWARD ST,884588223,77794
275,2400-10 N AMERICAN ST,884604601,59850
276,432 W ALLEGHENY AVE,884605800,86415
277,1612-44 VANDIKE ST,884639205,64751
278,4201 TORRESDALE AVE,884640400,61748
279,4080 FRANKFORD AVE,884640800,54250
280,1328-34 UNITY ST,884641402,73091
281,3450 J ST,884736200,55200
282,21 WOLF ST,884780821,115374
283,5235-45 UNRUH AVE,884804000,55381
284,1850 E SEDGLEY AVE,884844700,54916
285,1 WASHINGTON AVE,885685560,52032
286,5429-55 CHESTNUT ST,886525301,53524
287,549 MANHEIM ST,886603500,65000
288,639 W NORRIS ST,886606400,59599
289,6100 EASTWICK AVE,886616900,51456
290,4330-50 GERMANTOWN AVE,886620000,66766
291,5364 JACKSON ST,886670100,103085
292,2600 W SUSQUEHANNA AVE,886741500,52556
293,1100-44 FAIRMOUNT AVE,886761365,66690
294,301 W QUEEN LN,886761620,72364
295,4807-61 WESTMINSTER AVE,886810661,152212
296,2025-29 CHESTNUT ST,886810668,78771
297,5000 N 13TH ST,886810794,58677
298,428-40 N 13TH ST,888030050,52065
299,22 S FRONT ST,888031418,51843
300,603 N AMERICAN ST,888031830,34266
301,227-31 S 6TH ST,888035586,66060
302,421 CHESTNUT ST,888037672,51130
303,1820 RITTENHOUSE SQ,888081524,101595
304,250 S 18TH ST,888081542,54211
305,1900 RITTENHOUSE SQ,888081620,85713
306,1830 RITTENHOUSE SQ,888081773,83622
307,1806-18 RITTENHOUSE SQ,888083057,159766
308,1601 SPRING GARDEN ST,888086100,64039
309,250 S 17TH ST,888086855,41950
310,400-26 S BROAD ST,888088402,66000
311,1706 RITTENHOUSE SQ,888089352,118639
312,1425 LOCUST ST,888093634,144269
313,1414 S PENN SQ,888094900,450788
314,1100 S BROAD ST,888113620,204773
315,1714 MEMPHIS ST,888180628,79841
316,2 LEVERINGTON AVE,888211202,82365
317,3750-78 MAIN ST,888211414,58044
318,4601 FLAT ROCK RD,888211700,154611
319,410 SHURS LN,888212000,55084
320,3901 CONSHOHOCKEN AVE,NA,121476
