class_id,fiscal_year,total,class,department,fund
200,2015,77931501,Purchase of Services,Human Services,General Fund
300,2015,1027501,Materials and Supplies,Human Services,General Fund
100,2015,72792,Personal Services,L&I  - Board of Building Standards,General Fund
100,2015,157564,Personal Services,L&I  - Board of L&I Review,General Fund
200,2015,10436,Purchase of Services,L&I  - Board of L&I Review,General Fund
100,2015,343511,Personal Services,L&I  - Zoning Board of Adjustment,General Fund
200,2015,34541,Purchase of Services,L&I  - Zoning Board of Adjustment,General Fund
100,2015,628942,Personal Services,Labor Relations,General Fund
200,2015,3277,Purchase of Services,Labor Relations,General Fund
300,2015,8160,Materials and Supplies,Labor Relations,General Fund
100,2015,7378082,Personal Services,Law,General Fund
200,2015,8440940,Purchase of Services,Law,General Fund
300,2015,248676,Materials and Supplies,Law,General Fund
100,2015,17793010,Personal Services,Licenses and Inspections,General Fund
200,2015,10042535,Purchase of Services,Licenses and Inspections,General Fund
300,2015,983613,Materials and Supplies,Licenses and Inspections,General Fund
100,2015,16385926,Personal Services,Managing Director's Office,General Fund
200,2015,60823926,Purchase of Services,Managing Director's Office,General Fund
300,2015,761819,Materials and Supplies,Managing Director's Office,General Fund
100,2015,4262809,Personal Services,Mayor's Office,General Fund
200,2015,1040336,Purchase of Services,Mayor's Office,General Fund
300,2015,50165,Materials and Supplies,Mayor's Office,General Fund
500,2015,200000,"Contributions, Indemnities, Refunds, Taxes",Mayor's Office - Scholarships,General Fund
200,2015,605000,Purchase of Services,Mayor's Office of Community Services (now CEO),General Fund
100,2015,531512,Personal Services,Mayor's Office of Transportation & Utilities,General Fund
200,2015,289930,Purchase of Services,Mayor's Office of Transportation & Utilities,General Fund
100,2015,461779,Personal Services,Mural Arts Program,General Fund
200,2015,1001800,Purchase of Services,Mural Arts Program,General Fund
100,2015,201105,Personal Services,Office of Arts and Culture,General Fund
200,2015,393800,Purchase of Services,Office of Arts and Culture,General Fund
300,2015,7000,Materials and Supplies,Office of Arts and Culture,General Fund
500,2015,3370688,"Contributions, Indemnities, Refunds, Taxes",Office of Arts and Culture,General Fund
100,2015,991846,Personal Services,Office of Behavioral Health and Intellectual disAbilities,General Fund
200,2015,12975510,Purchase of Services,Office of Behavioral Health and Intellectual disAbilities,General Fund
200,2015,2570000,Purchase of Services,Office of Housing and Community Development,General Fund
100,2015,5296000,Personal Services,Office of Human Resources,General Fund
200,2015,802070,Purchase of Services,Office of Human Resources,General Fund
300,2015,69932,Materials and Supplies,Office of Human Resources,General Fund
100,2015,19611601,Personal Services,Office of Innovation and Technology,General Fund
200,2015,53996284,Purchase of Services,Office of Innovation and Technology,General Fund
300,2015,8480497,Materials and Supplies,Office of Innovation and Technology,General Fund
100,2015,10364758,Personal Services,Office of Property Assessment,General Fund
200,2015,2774390,Purchase of Services,Office of Property Assessment,General Fund
300,2015,794600,Materials and Supplies,Office of Property Assessment,General Fund
100,2015,8263759,Personal Services,Office of Supportive Housing,General Fund
200,2015,36586621,Purchase of Services,Office of Supportive Housing,General Fund
300,2015,344127,Materials and Supplies,Office of Supportive Housing,General Fund
500,2015,32421,"Contributions, Indemnities, Refunds, Taxes",Office of Supportive Housing,General Fund
100,2015,1363222,Personal Services,Office of the Inspector General,General Fund
200,2015,192975,Purchase of Services,Office of the Inspector General,General Fund
300,2015,5225,Materials and Supplies,Office of the Inspector General,General Fund
100,2015,42617565,Personal Services,Parks and Recreation,General Fund
200,2015,6246525,Purchase of Services,Parks and Recreation,General Fund
300,2015,2753805,Materials and Supplies,Parks and Recreation,General Fund
500,2015,2477500,"Contributions, Indemnities, Refunds, Taxes",Parks and Recreation,General Fund
100,2015,596213021,Personal Services,Police,General Fund
200,2015,7262807,Purchase of Services,Police,General Fund
300,2015,9799702,Materials and Supplies,Police,General Fund
100,2015,131914979,Personal Services,Prisons,General Fund
200,2015,105064622,Purchase of Services,Prisons,General Fund
300,2015,5240173,Materials and Supplies,Prisons,General Fund
500,2015,1301757,"Contributions, Indemnities, Refunds, Taxes",Prisons,General Fund
100,2015,2428558,Personal Services,Procurement,General Fund
200,2015,2316267,Purchase of Services,Procurement,General Fund
300,2015,49054,Materials and Supplies,Procurement,General Fund
100,2015,50107392,Personal Services,Public Health,General Fund
200,2015,60113510,Purchase of Services,Public Health,General Fund
300,2015,5490768,Materials and Supplies,Public Health,General Fund
800,2015,500000,Payments to Other Funds,Public Health,General Fund
100,2015,8444555,Personal Services,Public Property,General Fund
200,2015,77508591,Purchase of Services,Public Property,General Fund
300,2015,1338535,Materials and Supplies,Public Property,General Fund
800,2015,34052897,Payments to Other Funds,Public Property,General Fund
200,2015,70415000,Purchase of Services,Public Property - SEPTA Subsidy,General Fund
100,2015,3183572,Personal Services,Records,General Fund
200,2015,1538779,Purchase of Services,Records,General Fund
300,2015,143758,Materials and Supplies,Records,General Fund
500,2015,1456,"Contributions, Indemnities, Refunds, Taxes",Records,General Fund
100,2015,3230910,Personal Services,Register of Wills,General Fund
200,2015,75486,Purchase of Services,Register of Wills,General Fund
300,2015,33210,Materials and Supplies,Register of Wills,General Fund
100,2015,18166344,Personal Services,Revenue,General Fund
200,2015,4726449,Purchase of Services,Revenue,General Fund
300,2015,646076,Materials and Supplies,Revenue,General Fund
100,2015,17104545,Personal Services,Sheriff,General Fund
200,2015,990587,Purchase of Services,Sheriff,General Fund
300,2015,471647,Materials and Supplies,Sheriff,General Fund
200,2015,111217306,Purchase of Services,Sinking Fund Commission (Debt Service),General Fund
700,2015,133851136,Debt Service,Sinking Fund Commission (Debt Service),General Fund
100,2015,74264688,Personal Services,Streets,General Fund
200,2015,46283455,Purchase of Services,Streets,General Fund
300,2015,3809962,Materials and Supplies,Streets,General Fund
500,2015,53171,"Contributions, Indemnities, Refunds, Taxes",Streets,General Fund
800,2015,340000,Payments to Other Funds,Streets,General Fund
100,2015,92216,Personal Services,Youth Commission,General Fund
200,2015,46000,Purchase of Services,Youth Commission,General Fund
300,2015,4080,Materials and Supplies,Youth Commission,General Fund
100,2015,3734000,Personal Services,Streets,County Liquid Fuels Tax Fund
200,2015,861000,Purchase of Services,Streets,County Liquid Fuels Tax Fund
300,2015,256330,Materials and Supplies,Streets,County Liquid Fuels Tax Fund
400,2015,80000,Equipment,Streets,County Liquid Fuels Tax Fund
800,2015,18670,Payments to Other Funds,Streets,County Liquid Fuels Tax Fund
100,2015,1000000,Personal Services,Finance - Employee Benefits,Special Gasoline Tax Fund
100,2015,3340000,Personal Services,Streets,Special Gasoline Tax Fund
200,2015,15458550,Purchase of Services,Streets,Special Gasoline Tax Fund
300,2015,4871442,Materials and Supplies,Streets,Special Gasoline Tax Fund
400,2015,3055008,Equipment,Streets,Special Gasoline Tax Fund
800,2015,15000,Payments to Other Funds,Streets,Special Gasoline Tax Fund
200,2015,858954339,Purchase of Services,Office of Behavioral Health and Intellectual disAbilities,Health Choices Behavioral Health Fund
400,2015,100000,Equipment,Office of Behavioral Health and Intellectual disAbilities,Health Choices Behavioral Health Fund
800,2015,1500000,Payments to Other Funds,Office of Behavioral Health and Intellectual disAbilities,Health Choices Behavioral Health Fund
500,2015,59137000,"Contributions, Indemnities, Refunds, Taxes",Commerce,Hotel Room Rental Tax Fund
300,2015,74999,Materials and Supplies,Auditing,Grants Revenue Fund
400,2015,175000,Equipment,Auditing,Grants Revenue Fund
100,2015,100000,Personal Services,City Commissioners,Grants Revenue Fund
200,2015,600000,Purchase of Services,City Commissioners,Grants Revenue Fund
300,2015,100000,Materials and Supplies,City Commissioners,Grants Revenue Fund
400,2015,100000,Equipment,City Commissioners,Grants Revenue Fund
100,2015,121867,Personal Services,City Planning Commission,Grants Revenue Fund
200,2015,640388,Purchase of Services,City Planning Commission,Grants Revenue Fund
800,2015,318,Payments to Other Funds,City Planning Commission,Grants Revenue Fund
100,2015,49814,Personal Services,City Representative,Grants Revenue Fund
200,2015,14170254,Purchase of Services,City Representative,Grants Revenue Fund
100,2015,15387445,Personal Services,District Attorney,Grants Revenue Fund
200,2015,1436968,Purchase of Services,District Attorney,Grants Revenue Fund
300,2015,17050,Materials and Supplies,District Attorney,Grants Revenue Fund
400,2015,89318,Equipment,District Attorney,Grants Revenue Fund
100,2015,9490300,Personal Services,Fire,Grants Revenue Fund
200,2015,1388014,Purchase of Services,Fire,Grants Revenue Fund
300,2015,223348,Materials and Supplies,Fire,Grants Revenue Fund
400,2015,145333,Equipment,Fire,Grants Revenue Fund
100,2015,37300895,Personal Services,First Judicial District,Grants Revenue Fund
200,2015,6015231,Purchase of Services,First Judicial District,Grants Revenue Fund
300,2015,491231,Materials and Supplies,First Judicial District,Grants Revenue Fund
400,2015,315891,Equipment,First Judicial District,Grants Revenue Fund
100,2015,1125717,Personal Services,Free Library,Grants Revenue Fund
200,2015,3655600,Purchase of Services,Free Library,Grants Revenue Fund
300,2015,3020807,Materials and Supplies,Free Library,Grants Revenue Fund
400,2015,135244,Equipment,Free Library,Grants Revenue Fund
100,2015,111014684,Personal Services,Human Services,Grants Revenue Fund
200,2015,458262753,Purchase of Services,Human Services,Grants Revenue Fund
300,2015,1328710,Materials and Supplies,Human Services,Grants Revenue Fund
400,2015,686387,Equipment,Human Services,Grants Revenue Fund
200,2015,3085,Purchase of Services,Law,Grants Revenue Fund
200,2015,4500000,Purchase of Services,Licenses and Inspections,Grants Revenue Fund
100,2015,2008338,Personal Services,Managing Director's Office,Grants Revenue Fund
200,2015,3820431,Purchase of Services,Managing Director's Office,Grants Revenue Fund
300,2015,174878,Materials and Supplies,Managing Director's Office,Grants Revenue Fund
400,2015,199895,Equipment,Managing Director's Office,Grants Revenue Fund
100,2015,1116264,Personal Services,Mayor's Office,Grants Revenue Fund
200,2015,658412,Purchase of Services,Mayor's Office,Grants Revenue Fund
300,2015,7190,Materials and Supplies,Mayor's Office,Grants Revenue Fund
400,2015,2146,Equipment,Mayor's Office,Grants Revenue Fund
100,2015,2240514,Personal Services,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
200,2015,10460497,Purchase of Services,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
300,2015,10500,Materials and Supplies,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
400,2015,28000,Equipment,Mayor's Office of Community Services (now CEO),Grants Revenue Fund
100,2015,125000,Personal Services,Mayor's Office of Transportation & Utilities,Grants Revenue Fund
200,2015,698435,Purchase of Services,Mayor's Office of Transportation & Utilities,Grants Revenue Fund
300,2015,2500,Materials and Supplies,Mayor's Office of Transportation & Utilities,Grants Revenue Fund
100,2015,22243030,Personal Services,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
200,2015,221073234,Purchase of Services,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
300,2015,221250,Materials and Supplies,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
400,2015,135940,Equipment,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
800,2015,71553,Payments to Other Funds,Office of Behavioral Health and Intellectual disAbilities,Grants Revenue Fund
200,2015,92794000,Purchase of Services,Office of Housing and Community Development,Grants Revenue Fund
200,2015,576661,Purchase of Services,Office of Innovation and Technology,Grants Revenue Fund
400,2015,66420,Equipment,Office of Innovation and Technology,Grants Revenue Fund
800,2015,44292230,Payments to Other Funds,Office of Innovation and Technology,Grants Revenue Fund
100,2015,614129,Personal Services,Office of Supportive Housing,Grants Revenue Fund
200,2015,45022629,Purchase of Services,Office of Supportive Housing,Grants Revenue Fund
300,2015,887489,Materials and Supplies,Office of Supportive Housing,Grants Revenue Fund
200,2015,4884,Purchase of Services,Office of the Inspector General,Grants Revenue Fund
300,2015,1000,Materials and Supplies,Office of the Inspector General,Grants Revenue Fund
100,2015,3902439,Personal Services,Parks and Recreation,Grants Revenue Fund
200,2015,892836,Purchase of Services,Parks and Recreation,Grants Revenue Fund
300,2015,6311248,Materials and Supplies,Parks and Recreation,Grants Revenue Fund
400,2015,66611,Equipment,Parks and Recreation,Grants Revenue Fund
500,2015,110000,"Contributions, Indemnities, Refunds, Taxes",Parks and Recreation,Grants Revenue Fund
100,2015,3942201,Personal Services,Police,Grants Revenue Fund
200,2015,3744799,Purchase of Services,Police,Grants Revenue Fund
300,2015,3041023,Materials and Supplies,Police,Grants Revenue Fund
400,2015,1661852,Equipment,Police,Grants Revenue Fund
200,2015,30000,Purchase of Services,Prisons,Grants Revenue Fund
100,2015,14703459,Personal Services,Public Health,Grants Revenue Fund
200,2015,58966822,Purchase of Services,Public Health,Grants Revenue Fund
300,2015,1115308,Materials and Supplies,Public Health,Grants Revenue Fund
400,2015,543691,Equipment,Public Health,Grants Revenue Fund
800,2015,720355,Payments to Other Funds,Public Health,Grants Revenue Fund
200,2015,21150000,Purchase of Services,Revenue,Grants Revenue Fund
100,2015,1260111,Personal Services,Streets,Grants Revenue Fund
200,2015,25454519,Purchase of Services,Streets,Grants Revenue Fund
300,2015,1899856,Materials and Supplies,Streets,Grants Revenue Fund
100,2015,280000,Personal Services,City Planning Commission,Community Development Fund
100,2015,891137,Personal Services,Commerce,Community Development Fund
200,2015,8482624,Purchase of Services,Commerce,Community Development Fund
300,2015,20000,Materials and Supplies,Commerce,Community Development Fund
400,2015,35000,Equipment,Commerce,Community Development Fund
100,2015,4107582,Personal Services,Finance - Employee Benefits,Community Development Fund
100,2015,154637,Personal Services,Law,Community Development Fund
100,2015,514818,Personal Services,Licenses and Inspections,Community Development Fund
100,2015,4478764,Personal Services,Office of Housing and Community Development,Community Development Fund
200,2015,45171438,Purchase of Services,Office of Housing and Community Development,Community Development Fund
300,2015,231000,Materials and Supplies,Office of Housing and Community Development,Community Development Fund
400,2015,50000,Equipment,Office of Housing and Community Development,Community Development Fund
800,2015,30000,Payments to Other Funds,Office of Housing and Community Development,Community Development Fund
200,2015,6000000,Purchase of Services,Sinking Fund Commission (Debt Service),Car Rental Tax Fund
100,2015,1250000,Personal Services,Office of Housing and Community Development,Housing Trust Fund
200,2015,19250000,Purchase of Services,Office of Housing and Community Development,Housing Trust Fund
100,2015,106820209,Personal Services,Finance - Employee Benefits,Water Fund
500,2015,6500000,"Contributions, Indemnities, Refunds, Taxes",Finance - Indemnities,Water Fund
100,2015,2969317,Personal Services,Fleet Management,Water Fund
200,2015,1489000,Purchase of Services,Fleet Management,Water Fund
300,2015,4214640,Materials and Supplies,Fleet Management,Water Fund
400,2015,60000,Equipment,Fleet Management,Water Fund
100,2015,2506206,Personal Services,Law,Water Fund
200,2015,691614,Purchase of Services,Law,Water Fund
300,2015,30000,Materials and Supplies,Law,Water Fund
400,2015,13010,Equipment,Law,Water Fund
100,2015,230886,Personal Services,Mayor's Office of Transportation & Utilities,Water Fund
100,2015,5279358,Personal Services,Office of Innovation and Technology,Water Fund
200,2015,11551218,Purchase of Services,Office of Innovation and Technology,Water Fund
300,2015,383200,Materials and Supplies,Office of Innovation and Technology,Water Fund
400,2015,1434450,Equipment,Office of Innovation and Technology,Water Fund
200,2015,3959919,Purchase of Services,Public Property,Water Fund
100,2015,10771283,Personal Services,Revenue,Water Fund
200,2015,4225017,Purchase of Services,Revenue,Water Fund
300,2015,321430,Materials and Supplies,Revenue,Water Fund
400,2015,157542,Equipment,Revenue,Water Fund
500,2015,1842,"Contributions, Indemnities, Refunds, Taxes",Revenue,Water Fund
700,2015,206318138,Debt Service,Sinking Fund Commission (Debt Service),Water Fund
100,2015,99000000,Personal Services,Water,Water Fund
200,2015,139146900,Purchase of Services,Water,Water Fund
300,2015,42117600,Materials and Supplies,Water,Water Fund
400,2015,2168500,Equipment,Water,Water Fund
800,2015,66641000,Payments to Other Funds,Water,Water Fund
800,2015,47784000,Payments to Other Funds,Water,Water Residual Fund
100,2015,42218000,Personal Services,Aviation,Aviation Fund
200,2015,86567000,Purchase of Services,Aviation,Aviation Fund
300,2015,8254000,Materials and Supplies,Aviation,Aviation Fund
400,2015,2480000,Equipment,Aviation,Aviation Fund
500,2015,4205000,"Contributions, Indemnities, Refunds, Taxes",Aviation,Aviation Fund
800,2015,24600000,Payments to Other Funds,Aviation,Aviation Fund
200,2015,4146000,Purchase of Services,Finance,Aviation Fund
100,2015,54880201,Personal Services,Finance - Employee Benefits,Aviation Fund
500,2015,2512000,"Contributions, Indemnities, Refunds, Taxes",Finance - Indemnities,Aviation Fund
100,2015,6563366,Personal Services,Fire,Aviation Fund
200,2015,15000,Purchase of Services,Fire,Aviation Fund
300,2015,85000,Materials and Supplies,Fire,Aviation Fund
400,2015,40000,Equipment,Fire,Aviation Fund
800,2015,23000,Payments to Other Funds,Fire,Aviation Fund
100,2015,1364188,Personal Services,Fleet Management,Aviation Fund
200,2015,588000,Purchase of Services,Fleet Management,Aviation Fund
300,2015,1453000,Materials and Supplies,Fleet Management,Aviation Fund
400,2015,4840000,Equipment,Fleet Management,Aviation Fund
100,2015,1563803,Personal Services,Law,Aviation Fund
200,2015,432439,Purchase of Services,Law,Aviation Fund
300,2015,9557,Materials and Supplies,Law,Aviation Fund
400,2015,14800,Equipment,Law,Aviation Fund
100,2015,195553,Personal Services,Mayor's Office of Transportation & Utilities,Aviation Fund
100,2015,240298,Personal Services,Office of Innovation and Technology,Aviation Fund
200,2015,7616017,Purchase of Services,Office of Innovation and Technology,Aviation Fund
400,2015,715000,Equipment,Office of Innovation and Technology,Aviation Fund
100,2015,15071064,Personal Services,Police,Aviation Fund
200,2015,77000,Purchase of Services,Police,Aviation Fund
300,2015,92400,Materials and Supplies,Police,Aviation Fund
200,2015,26900000,Purchase of Services,Public Property,Aviation Fund
700,2015,129825357,Debt Service,Sinking Fund Commission (Debt Service),Aviation Fund
100,2015,75000,Personal Services,Finance,Acute Care Hospital Assessment Fund
100,2015,261320,Personal Services,Finance - Employee Benefits,Acute Care Hospital Assessment Fund
100,2015,3362517,Personal Services,Public Health,Acute Care Hospital Assessment Fund
200,2015,155351615,Purchase of Services,Public Health,Acute Care Hospital Assessment Fund
300,2015,5500,Materials and Supplies,Public Health,Acute Care Hospital Assessment Fund
400,2015,6280,Equipment,Public Health,Acute Care Hospital Assessment Fund
800,2015,1500000,Payments to Other Funds,Public Health,Acute Care Hospital Assessment Fund
100,2015,30000,Personal Services,Revenue,Acute Care Hospital Assessment Fund
200,2015,5000,Purchase of Services,Revenue,Acute Care Hospital Assessment Fund
300,2015,10000,Materials and Supplies,Revenue,Acute Care Hospital Assessment Fund
