the_geom,the_geom_webmercator,location_state,weather_normalized_site_energy_use_kbtu,property_use_detail_alerts,national_median_reference_property_type,national_median_source_eui_kbtu_ft2,national_median_site_energy_use_kbtu,total_ghg_emissions_intensity_kgco2e_ft,electricity_use_kwh,postal_code,year_ending,weather_normalized_site_eui_kbtu_ft,property_name,natural_gas_use_therms,location_city,fuel_oil_2_use_kbtu,number_of_buildings,occupancy,total_ghg_emissions_mtco2e,property_id,percent_better_than_national_median_site_eui,parent_property_id,energy_alerts,weather_normalized_source_eui_kbtu_ft2,weather_normalized_source_energy_use_kbtu,custom_property_id_1_name,weather_normalized_site_electricity_kwh,weather_normalized_site_natural_gas_use_therms,primary_property_type_epa_calculated,other_use_kbtu,property_floor_area_building_s_ft,source_energy_use_kbtu,national_median_site_eui_kbtu_ft2,direct_ghg_emissions_mtco2e,custom_property_id_1_id,location_address,parent_property_name,year_built,percent_better_than_national_median_source_eui,district_steam_use_kbtu,natural_gas_use_kbtu,primary_property_type_self_selected,indirect_ghg_emissions_mtco2e,national_median_energy_star_score,site_eui_kbtu_ft2,electricity_use_kbtu,energy_current_date,location_zip,philadelphia_building_id,address_2,source_eui_kbtu_ft2,site_energy_use_kbtu,national_median_source_energy_use_kbtu,energy_star_score,lat,lng
0101000020E61000009C469E47ECC352C0C80D8FCF34064440,0101000020110F0000B9249652F2DF5FC1504DD9AEC7965241,Pennsylvania,7957523.4,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Library,235.6,6450600.8,12.4,1187600,19149,2013-12-31 00:00:00+00,137.2,NE Reg Library/ Health Center #10,38621.958,Philadelphia,Not Available,2,100,718.1,3237331,22.7,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,290.1,16827699.3,Main Asset ID,1188080.7,39037.9,Library,Not Available,58009,16778872,111.2,205,281,2230 Cottman Street,Not Applicable: Standalone Property,1962,22.8,Not Available,3862195.8,Library,513.1,50,136.4,4052091.2,2013-12-31 00:00:00+00,19149,Not Available,Not Available,289.2,7914287,13666920.4,Not Available,40.04848665700007,-75.06129637199996
0101000020E6100000A8D4E9C9E7CA52C0005C960AC5FA4340,0101000020110F00001EF52196CEEB5FC11C628688198A5241,Pennsylvania,,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Library,235.6,17960860,16,6002560,19103,2013-12-31 00:00:00+00,,Central Library,3526.04,Philadelphia,Not Available,1,100,3220.2,3237291,54.2,Not Applicable: Standalone Property,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Main Asset ID,6004336.4,3526,Library,Not Available,200680,72939090.7,89.5,18.7,321,1901 Vine Street,Not Applicable: Standalone Property,1922,54.3,6865392.3,352604,Library,3201.5,50,138,20480734.7,2013-12-31 00:00:00+00,19103,782598210,Not Available,363.5,27698731.2,47280208,Not Available,39.95913822500006,-75.17039726099995
0101000020E610000064401B8B16C852C0C8B0C8512EFD4340,0101000020110F0000C8028A7A05E75FC149B28495C58C5241,Pennsylvania,12417095,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Service,100.4,3717644,14.8,969599.9,19125,2013-12-31 00:00:00+00,207.1,Fleet Shop 134,88438.837,Philadelphia,Not Available,1,100,888.4,3369313,226.9,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,332.7,19952244.3,Main Asset ID,969599.8,91088.2,Other - Services,Not Available,59962,19674061.2,62,469.4,904,Front and Hunting Park,Not Applicable: Standalone Property,1968,226.8,Not Available,8843883.7,"Repair Services (Vehicle, Shoe, Locksmith, etc.)",419,50,202.7,3308274.9,2013-12-31 00:00:00+00,19125,884460965,Not Available,328.1,12152158.6,6020184.8,Not Available,39.977976058000024,-75.12637593899996
0101000020E610000038F2FB8F90CA52C0A058302932FA4340,0101000020110F00001235806C3AEB5FC1C28FC9CA76895241,Pennsylvania,47148136.1,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.",CBECS - Office & Bank/Financial,318,50852600,11.9,13810000,19102,2013-12-31 00:00:00+00,93.9,One Parkway Building,284.129,Philadelphia,Not Available,1,100,5968.6,2365631,-7.3,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,294.8,147985764.4,Main Asset ID,13809999.3,284.1,Office,Not Available,502000,147985764.4,101.3,1.5,40,1515 Arch St,Not Applicable: Standalone Property,1962,-7.3,Not Available,28412.9,Office,5967.1,50,93.9,47119720,2013-12-31 00:00:00+00,19102,772059100,Not Available,294.8,47148136.1,159636000,56,39.95465578900007,-75.16507339099996
0101000020E61000000C8BE83C62C152C0C0B5B06702044440,0101000020110F0000DC044029A2DB5FC1AD6DE5C957945241,Pennsylvania,114162317.1,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Other,123.1,67374149.4,9.4,7399915,19136,2013-12-31 00:00:00+00,137.4,House of Correction Complex,874015.902,Philadelphia,Not Available,5,100,7836,3281349,67.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,207.8,172639817.9,Main Asset ID,7399914,889138.1,Other,Not Available,830754,171051989.8,81.1,4638.6,397,8003 State Road,Not Applicable: Standalone Property,1927,67.3,Not Available,87401590.2,Prison/Incarceration,3197.4,50,135.6,25248510,2013-12-31 00:00:00+00,19136,786504751/881449900,Not Available,205.9,112650099.8,102265817.4,Not Available,40.03132339600006,-75.02162096699993
0101000020E6100000DCA2DA7A02C152C0001542FF6B044440,0101000020110F00003778A981FFDA5FC1CA55CCE9CC945241,Pennsylvania,20495472.4,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,10880000,12.9,5947100,19136,2013-12-31 00:00:00+00,102.5,Philadelphia Industrial Correction Center,1963.48,Philadelphia,Not Available,1,100,2580.1,3281373,88.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,319.7,63945415.9,Main Asset ID,5949332.3,1963.5,Prison/Incarceration,Not Available,200000,63921493.2,54.4,10.4,393,8203 State Road,Not Applicable: Standalone Property,1979,88.1,Not Available,196348,Prison/Incarceration,2569.7,50,102.4,20291505.2,2013-12-31 00:00:00+00,19136,786504751,Not Available,319.6,20487853.7,33980000,Not Available,40.034545810000054,-75.01577636099995
0101000020E6100000BC31DE3864C152C0F8073C3000044440,0101000020110F00000F0E1288A5DB5FC1F7AD7A5455945241,Pennsylvania,30315811.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,18590000,11.9,4046389,19136,2013-12-31 00:00:00+00,137.8,Riverside Correctional Facility,162670.716,Philadelphia,Not Available,1,100,2611.7,3281377,61.8,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,275.8,60686725,Main Asset ID,4046388.4,165095.3,Prison/Incarceration,Not Available,220000,60432141.3,84.5,863.3,398,8001 State Road,Not Applicable: Standalone Property,2004,61.7,Not Available,16267071.6,Prison/Incarceration,1748.4,50,136.7,13806279.3,2013-12-31 00:00:00+00,19136,786504751,Not Available,274.7,30073350.6,37378000,Not Available,40.03125575000007,-75.02174207399997
0101000020E6100000B428F2A529C152C0A05A546340044440,0101000020110F00001CC3AF0942DB5FC12E4F658A9C945241,Pennsylvania,43504934.9,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,10939584,30.5,3906355,19136,2013-12-31 00:00:00+00,399.3,Detention Center,278988.939,Philadelphia,2014798.9,0,100,3318.1,3281345,295.3,Not Applicable: Standalone Property,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; Bills include one or more estimated values.",671.3,73143313.1,Main Asset ID,3862667.9,282788.7,Prison/Incarceration,Not Available,108960,73180222.8,100.4,1630.2,394,8201 State Road,Not Applicable: Standalone Property,1963,295.3,Not Available,27898893.9,Prison/Incarceration,1687.9,50,396.9,13328483.3,2013-12-31 00:00:00+00,19136,786504751,Not Available,671.6,43242176,18512304,Not Available,40.03321496600006,-75.01816700599994
0101000020E6100000F4C332AA2ACB52C000DE73146BFC4340,0101000020110F000093CAA82E40EC5FC1355B5A34ED8B5241,Pennsylvania,41510640.5,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; Use details include one or more temporary value.",CBECS - Nursing,103.1,19184373.6,9.6,4689906,19130,2013-12-31 00:00:00+00,119.4,Philadelphia Nursing Home,249032.977,Philadelphia,Not Available,4,100,3348.1,3389438,113.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,221.3,76914764.5,Main Asset ID,4673708.3,255639.5,Senior Care Community,Not Available,347543,76394615.3,55.2,1321.7,853,2300 Poplar St.,Not Applicable: Standalone Property,1950,113.2,Not Available,24903297.7,Senior Care Community,2026.4,50,117.7,16001959.3,2013-12-31 00:00:00+00,19130,881444600,Not Available,219.8,40905257.2,35831683.3,1,39.97201781900003,-75.17447905499995
0101000020E610000030A11470D9CD52C0F04FAC3710FB4340,0101000020110F000099F43ABCCEF05FC1B3C4D2D46C8A5241,Pennsylvania,28799015.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,14336000,14.9,3403478,19139,2013-12-31 00:00:00+00,180,Juvenile Justice Center,171069.484,Philadelphia,Not Available,1,100,2378.5,4066717,100.3,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,340.7,54519288,Not Available,3404858.6,171816.4,Prison/Incarceration,Not Available,160000,54426070.1,89.6,907.9,,91 N. 48th St.,Not Applicable: Standalone Property,2013,100.2,Not Available,17106948.4,Prison/Incarceration,1470.6,50,179.5,11612666.9,2013-12-31 00:00:00+00,19139,Not Available,Not Available,340.2,28719615.4,27184000,Not Available,39.96143241800007,-75.21639635099996
0101000020E610000014F1EEDFB4CC52C03051DA4143F94340,0101000020110F0000DD6996C9DDEE5FC1CC02121D6E885241,Pennsylvania,10155717.2,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Other,123.1,3561500,14.3,2698320,19104,2013-12-31 00:00:00+00,119.5,Medical Exam Building,9992.16,Philadelphia,Not Available,1,100,1218.9,3267063,186.6,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,350.3,29774570.9,Main Asset ID,2679967.9,10116.7,Other,Not Available,85000,29958113.9,41.9,53,133,321 University Ave,Not Applicable: Standalone Property,1970,186.3,Not Available,999216,Laboratory,1165.9,50,120.1,9206667.8,2013-12-31 00:00:00+00,19104,783532000,Not Available,352.4,10205883.9,10463500,Not Available,39.947365028000036,-75.19853971799995
