objectid,id,datetimeoccur,weekday,location,districtoccur,psa,stopcode,stoptype,inside_or_outside,gender,race,age,individual_frisked,individual_searched,individual_arrested,individual_contraband,vehicle_frisked,vehicle_searched,vehicle_contraband,vehicle_contraband_list,individual_contraband_list,mvc_code,mvc_reason,mvc_code_sec,mvc_code_sec_reason,point_x,point_y,lat,lng
768,52132285,2021-12-08 00:15:00+00,TUESDAY,1300 BLOCK S 55 STREET,12,4,2702,vehicle,Outside,Female,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
783,36674567,2021-08-20 02:30:00+00,THURSDAY,1300 BLOCK S 55TH,12,4,2701,pedestrian,Outside,Male,Black - Non-Latino,14,1,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
793,11448593,2021-02-24 02:20:00+00,TUESDAY,1300 BLOCK S 55TH ST,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
796,37648691,2021-08-26 23:36:00+00,THURSDAY,1300 BLOCK S 55TH ST,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,1,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
828,14720507,2021-03-17 17:57:00+00,WEDNESDAY,5900 BLOCK N Broad street,35,1,2701,pedestrian,Outside,Female,Black - Non-Latino,24,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
831,40445353,2021-09-16 00:42:00+00,WEDNESDAY,5900 BLOCK n broad,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,29,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
706,22658901,2021-05-11 18:20:00+00,TUESDAY,1300 BLOCK S 55TH ST,12,4,2701,pedestrian,Outside,Male,Black - Non-Latino,62,0,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
743,22229521,2021-05-08 15:23:00+00,SATURDAY,1300 BLOCK S 55TH,12,4,2701,pedestrian,Outside,Male,Black - Non-Latino,29,1,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
744,47465771,2021-11-05 00:21:00+00,THURSDAY,1300 BLOCK S 55TH ST,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,59,0,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
746,12647234,2021-03-03 18:31:00+00,WEDNESDAY,1300 BLOCK S 55TH ST,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
996,26637578,2021-06-08 15:15:00+00,TUESDAY,5900 BLOCK BROAD ST,35,1,2701,pedestrian,Outside,Male,Black - Non-Latino,26,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
997,34589727,2021-08-04 16:06:00+00,WEDNESDAY,5900 BLOCK N BROAD STREET,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,29,1,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
999,17486583,2021-04-05 11:15:00+00,MONDAY,5900 BLOCK n BROAD ST,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,22,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1000,4464975,2021-01-09 00:00:00+00,FRIDAY,5900 BLOCK N BROAD,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,22,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1014,32646897,2021-07-21 13:40:00+00,WEDNESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,34,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1020,44657568,2021-10-15 20:50:00+00,FRIDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,33,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1021,12049460,2021-02-27 14:21:00+00,SATURDAY,5900 BLOCK N Broad St,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,56,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
846,28884365,2021-06-24 12:40:00+00,THURSDAY,5900 BLOCK N BROAD,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,27,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
878,13243071,2021-03-08 01:00:00+00,SUNDAY,3100 BLOCK RIDGE AVE,22,2,2702,vehicle,Outside,Female,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.18363952,39.98917667,39.98917667,-75.18363952
894,35284183,2021-08-09 22:25:00+00,MONDAY,3100 BLOCK Ridge Ave,22,1,2702,vehicle,Outside,Male,White - Non-Latino,70,0,0,0,0,0,0,0,,,,,,,-75.18363952,39.98917667,39.98917667,-75.18363952
899,36256964,2021-08-16 21:30:00+00,MONDAY,3100 BLOCK W RIDGE AVE,22,2,2702,vehicle,Outside,Male,Black - Non-Latino,46,0,0,0,0,0,0,0,,,,,,,-75.18363952,39.98917667,39.98917667,-75.18363952
945,12796641,2021-03-05 01:00:00+00,THURSDAY,3100 BLOCK  W RIDGE AVE,22,2,2702,vehicle,Outside,Male,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.18363952,39.98917667,39.98917667,-75.18363952
960,18781116,2021-04-14 23:39:00+00,WEDNESDAY,3100 BLOCK RIDGE AVE,22,2,2702,vehicle,Outside,Male,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.18363952,39.98917667,39.98917667,-75.18363952
1028,50992296,2021-11-30 02:20:00+00,MONDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,36,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1032,8727171,2021-02-05 21:45:00+00,FRIDAY,5900 BLOCK broad,35,3,2702,vehicle,Outside,Female,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1043,14573280,2021-03-16 16:44:00+00,TUESDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Inside,Female,Black - Non-Latino,47,1,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1103,15892546,2021-03-26 01:00:00+00,THURSDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,49,1,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1110,14426316,2021-03-15 23:20:00+00,MONDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,42,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1127,23944893,2021-05-20 16:00:00+00,THURSDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,15,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1138,13391230,2021-03-08 12:05:00+00,MONDAY,5900 BLOCK N BROAD STREET,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,29,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1152,20792900,2021-04-28 15:30:00+00,WEDNESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,41,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1164,31812717,2021-07-15 15:06:00+00,THURSDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,42,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1175,34728819,2021-08-05 17:30:00+00,THURSDAY,5900 BLOCK N Broad St,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,60,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1179,4311168,2021-01-07 22:00:00+00,THURSDAY,5900 BLOCK broad,35,3,2701,pedestrian,Outside,Male,Unknown,32,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1054,19929880,2021-04-22 21:07:00+00,THURSDAY,5900 BLOCK n Broad st,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,23,1,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1061,6454967,2021-01-21 15:00:00+00,THURSDAY,5900 BLOCK N BROAD,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,34,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1063,25792088,2021-06-03 01:40:00+00,WEDNESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,31,1,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1067,51846847,2021-12-06 00:38:00+00,SUNDAY,5900 BLOCK n Broad st,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,28,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1069,30560410,2021-07-06 13:30:00+00,TUESDAY,5900 BLOCK N Broad St,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,22,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1070,29444028,2021-06-28 22:53:00+00,MONDAY,5900 BLOCK N Broad St,35,1,2701,pedestrian,Outside,Female,Black - Non-Latino,21,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1098,28603766,2021-06-22 15:15:00+00,TUESDAY,5900 BLOCK N BROOAD STREET,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,24,1,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1354,8727457,2021-02-06 02:33:00+00,FRIDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,22,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1369,55161144,2021-12-29 01:14:00+00,TUESDAY,5900 BLOCK N BROAD STREET,35,3,2701,pedestrian,Inside,Female,White - Latino,24,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1374,21943204,2021-05-07 01:15:00+00,THURSDAY,5900 BLOCK N Broad St,35,3,2701,pedestrian,Inside,Female,Black - Non-Latino,18,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1380,17631415,2021-04-06 23:35:00+00,TUESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Outside,Male,White - Latino,22,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1382,5385528,2021-01-14 17:58:00+00,THURSDAY,5900 BLOCK N BROAD,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,33,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1202,13391252,2021-03-08 14:30:00+00,MONDAY,5900 BLOCK N BROAD STREET,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,21,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1208,13539887,2021-03-09 19:20:00+00,TUESDAY,5900 BLOCK N BROAD STREET,35,3,2701,pedestrian,Inside,Male,White - Latino,37,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1209,25650240,2021-06-01 07:43:00+00,TUESDAY,5900 BLOCK n broad,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,44,0,1,0,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1210,13539941,2021-03-09 00:30:00+00,MONDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,45,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1215,49154364,2021-11-16 14:37:00+00,TUESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,17,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1228,12348603,2021-03-01 15:35:00+00,MONDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,35,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1232,51276659,2021-12-01 16:08:00+00,WEDNESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,33,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1234,38206444,2021-08-30 12:25:00+00,MONDAY,5900 BLOCK n broad,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,42,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1252,51134363,2021-12-01 00:15:00+00,TUESDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,14,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1262,54291298,2021-12-22 21:00:00+00,WEDNESDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,25,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1263,12796271,2021-03-04 11:29:00+00,THURSDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,21,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1273,37648598,2021-08-26 18:25:00+00,THURSDAY,5900 BLOCK n broad street,35,1,2701,pedestrian,Inside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1278,13539891,2021-03-09 19:20:00+00,TUESDAY,5900 BLOCK N BROAD STREET,35,3,2701,pedestrian,Outside,Male,White - Latino,37,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1294,44798058,2021-10-16 22:00:00+00,SATURDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,28,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1310,40304695,2021-09-14 13:15:00+00,TUESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Outside,Female,White - Non-Latino,40,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1318,8120940,2021-02-01 21:15:00+00,MONDAY,5900 BLOCK N BROAD,35,3,2701,pedestrian,Inside,Male,Asian,50,0,1,0,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1323,16618806,2021-03-30 12:25:00+00,TUESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,56,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1388,28044016,2021-06-18 17:25:00+00,FRIDAY,5900 BLOCK N BROAD,35,3,2701,pedestrian,Outside,Male,White - Latino,32,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1391,10845567,2021-02-19 20:15:00+00,FRIDAY,5900 BLOCK n broad,35,3,2701,pedestrian,Outside,Male,White - Latino,30,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1486,8120882,2021-02-01 13:25:00+00,MONDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,43,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1488,50000318,2021-11-22 15:20:00+00,MONDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Female,Black - Latino,23,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1492,47325031,2021-11-03 23:03:00+00,WEDNESDAY,5900 BLOCK N Broad ST,35,3,2701,pedestrian,Outside,Male,White - Non-Latino,38,1,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1495,34312075,2021-08-02 14:50:00+00,MONDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,33,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1499,32646867,2021-07-21 11:00:00+00,WEDNESDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Inside,Male,Black - Non-Latino,63,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1507,53424844,2021-12-16 23:50:00+00,THURSDAY,5900 BLOCK N BROAD ST,35,3,2701,pedestrian,Outside,Male,Black - Non-Latino,26,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1525,54291097,2021-12-22 14:35:00+00,WEDNESDAY,5900 BLOCK n broad st,35,3,2701,pedestrian,Outside,Female,Black - Non-Latino,14,0,1,1,0,0,0,0,,,,,,,-75.14358501,40.04433695,40.04433695,-75.14358501
1450,47043975,2021-11-01 22:22:00+00,MONDAY,3500 BLOCK AMBER,24,1,2702,vehicle,Outside,Male,White - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.10266613,39.99603079,39.99603079,-75.10266613
1736,22659247,2021-05-12 02:55:00+00,TUESDAY,2000 BLOCK E Allegheny Ave,24,2,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.11168101,39.99378758,39.99378758,-75.11168101
1572,34589656,2021-08-04 03:55:00+00,TUESDAY,0 BLOCK ARRIVALS ROAD,77,0,2702,vehicle,Outside,Male,Unknown,66,0,0,0,0,0,0,0,,,,,,,-75.24313618,39.87882462,39.87882462,-75.24313618
1584,47606407,2021-11-05 22:35:00+00,FRIDAY,KNIGHTS RD  /  RED LION RD,08,3,2702,vehicle,Outside,Female,White - Non-Latino,40,0,0,0,0,0,0,0,,,,,,,-74.98117481,40.07198613,40.07198613,-74.98117481
1586,22802398,2021-05-12 23:47:00+00,WEDNESDAY,Knights / Red Lion Rd,08,2,2702,vehicle,Outside,Male,White - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-74.98117481,40.07198613,40.07198613,-74.98117481
1588,48309747,2021-11-10 22:45:00+00,WEDNESDAY,REDLION / KNIGHTS,08,3,2702,vehicle,Outside,Male,White - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-74.98117481,40.07198613,40.07198613,-74.98117481
1589,21368139,2021-05-02 15:41:00+00,SUNDAY,RED LION ROAD AND KNIGHTS ROAD,08,2,2702,vehicle,Outside,Male,Unknown,19,0,0,0,0,0,0,0,,,,,,,-74.98117481,40.07198613,40.07198613,-74.98117481
1595,34867901,2021-08-06 21:05:00+00,FRIDAY,RED LION  / KNIGHTS,08,3,2702,vehicle,Outside,Male,White - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-74.98117481,40.07198613,40.07198613,-74.98117481
1599,24657020,2021-05-25 14:30:00+00,TUESDAY,Red Lion Rd /  Knights Rd,08,2,2702,vehicle,Outside,Male,Black - Non-Latino,57,0,0,0,0,0,0,0,,,,,,,-74.98117481,40.07198613,40.07198613,-74.98117481
1633,10695280,2021-02-18 22:49:00+00,THURSDAY,5400 BLOCK N Broad,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-75.14711195,40.03726697,40.03726697,-75.14711195
1665,9334971,2021-02-10 01:10:00+00,TUESDAY,1500 BLOCK FOULKROD ST,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.08428593,40.0187674,40.0187674,-75.08428593
1685,15161210,2021-03-20 21:42:00+00,SATURDAY,1500 BLOCK Foulkrod Street,15,1,2701,pedestrian,Outside,Male,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.08428593,40.0187674,40.0187674,-75.08428593
1739,22658981,2021-05-11 21:22:00+00,TUESDAY,2000 BLOCK E ALLEGHENY AVE,24,2,2702,vehicle,Outside,Male,White - Latino,54,0,0,0,0,0,0,0,,,,,,,-75.11168101,39.99378758,39.99378758,-75.11168101
1808,31256765,2021-07-12 01:00:00+00,SUNDAY,2000 BLOCK E ALLEGHENY AVE,24,2,2702,vehicle,Outside,Male,White - Latino,25,0,0,0,0,0,0,0,,,,,,,-75.11168101,39.99378758,39.99378758,-75.11168101
1831,15745966,2021-03-23 15:40:00+00,TUESDAY,1500 BLOCK Foulkrod St,15,1,2701,pedestrian,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.08428593,40.0187674,40.0187674,-75.08428593
1839,10545249,2021-02-17 22:30:00+00,WEDNESDAY,1500 BLOCK Foulkrod St,15,1,2702,vehicle,Outside,Female,Black - Non-Latino,62,0,0,0,0,0,0,0,,,,,,,-75.08428593,40.0187674,40.0187674,-75.08428593
1852,28744293,2021-06-23 23:15:00+00,WEDNESDAY,1500 BLOCK Foulkrod St,15,1,2702,vehicle,Outside,Female,Black - Non-Latino,50,0,0,0,0,0,0,0,,,,,,,-75.08428593,40.0187674,40.0187674,-75.08428593
1863,6149743,2021-01-20 01:20:00+00,TUESDAY,2000 BLOCK S 65TH ST,12,2,2702,vehicle,Outside,Male,Black - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-75.23703478,39.92761678,39.92761678,-75.23703478
1890,4464719,2021-01-08 03:20:00+00,THURSDAY,2000 BLOCK S65th St,12,2,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.23703478,39.92761678,39.92761678,-75.23703478
