objectid,ward,division,precinct,placename,street_address,zip_code,accessibility_code,parking_code,lat,lng
108808,8,18,0818,ARCH ST PRESBYTERIAN CHURCH,1724 ARCH ST,19103,M,N,39.95503852904036,-75.16925840012708
108809,8,19,0819,MOORE COLLEGE OF ART & DESIGN,1916 RACE ST,19103,F,N,39.95705930257424,-75.17204326061862
108810,8,20,0820,KIMMEL CENTER,300 S BROAD ST,19102,F,L,39.94694263601975,-75.16520014881695
108811,8,21,0821,ACADEMY HOUSE CONDOMINIUMS,1420 LOCUST ST,19102,M,L,39.94803965430679,-75.165868935758
108812,8,22,0822,PARK TOWNE PLACE SOUTH,2200 BENJAMIN FRANKLIN PKW,19130,F,L,39.96123231677751,-75.1767111023022
108813,8,23,0823,RIVERSIDE PRESBYTERIAN APARTMENTS,158 N 23RD ST,19103,M,N,39.958082269211204,-75.17729296489887
108814,8,24,0824,CITY VIEW CONDOS,2001 HAMILTON ST,19130,M,L,39.963012771238894,-75.17216641584977
108815,8,25,0825,FOUNTAIN VIEW AT LOGAN SQUARE,2 FRANKLIN TOWN BLVD,19103,F,H,39.95993505647006,-75.16816572884986
108816,8,26,0826,BENJAMIN FRANKLIN HIGH SCHOOL,550 N BROAD ST,19130,F,N,39.96373556536097,-75.16199621114228
108817,8,27,0827,GREENFIELD SCHOOL,2200 CHESTNUT ST,19103,M,N,39.95253696047822,-75.17766588966985
108818,8,28,0828,MARKWARD RECREATION CENTER,400 S TANEY ST,19146,F,L,39.9475854838834,-75.1836931618689
108819,8,29,0829,KENNEDY HOUSE APARTMENTS,1901 JOHN F KENNEDY BLVD,19103,F,L,39.95487386306537,-75.17177644115968
108820,8,30,0830,COMMUNITY COLLEGE OF PHILA- WINNET BUILDING,502 N 17TH ST,19130,F,H,39.962052479253984,-75.16671104228544
108821,8,31,0831,DALIAN ON THE PARK,500 N 21ST ST,19130,F,L,39.9630891150291,-75.17365675243366
108822,8,32,0832,BENJAMIN FRANKLIN HIGH SCHOOL,550 N BROAD ST,19130,F,N,39.96373556536097,-75.16199621114228
108823,13,8,1308,NICETOWN COURT,4340 GERMANTOWN AVE,19140,F,H,40.02018751460678,-75.15672477509716
108824,13,9,1309,STENTON PARK RECREATION CENTER,4600 N 16TH ST,19140,A,N,40.024267667409376,-75.1528227610121
108825,13,10,1310,STENTON PARK RECREATION CENTER,4600 N 16TH ST,19140,A,N,40.024267667409376,-75.1528227610121
108826,13,11,1311,STENTON PARK RECREATION CENTER,4600 N 16TH ST,19140,A,N,40.024267667409376,-75.1528227610121
108827,13,12,1312,STENTON PARK RECREATION CENTER,4600 N 16TH ST,19140,A,N,40.024267667409376,-75.1528227610121
108828,13,13,1313,STENTON PARK RECREATION CENTER,4600 N 16TH ST,19140,A,N,40.024267667409376,-75.1528227610121
108829,13,14,1314,TRIUMPH BAPTIST CHURCH,1648 W HUNTING PARK AVE,19140,M,N,40.01541819444467,-75.15430525642988
108830,13,15,1315,TRIUMPH BAPTIST CHURCH,1648 W HUNTING PARK AVE,19140,M,N,40.01541819444467,-75.15430525642988
108831,13,16,1316,TRIUMPH BAPTIST CHURCH,1648 W HUNTING PARK AVE,19140,M,N,40.01541819444467,-75.15430525642988
108832,13,17,1317,TRIUMPH BAPTIST CHURCH,1648 W HUNTING PARK AVE,19140,M,N,40.01541819444467,-75.15430525642988
108833,13,18,1318,OPPORTUNITY TOWERS,1717 W HUNTING PARK AVE,19140,M,H,40.01592694778107,-75.15585680519213
108834,13,19,1319,PLYMOUTH HALL (PHA),2201 W VENANGO ST,19140,F,H,40.00952692194824,-75.16478986864188
108464,3,1,0301,SAYRE SCHOOL,5800 WALNUT ST,19139,M,L,39.958467248133175,-75.23862263861797
108465,3,2,0302,MEMORIAL GOSPEL CHURCH,6224 MARKET ST,19139,R,L,39.96246637998509,-75.2457369412368
108466,3,3,0303,CARE PAVILION NURSING & REHAB CENTER,6212 WALNUT ST,19139,B,N,39.95924707828231,-75.24573114015065
108467,3,4,0304,CARE PAVILION NURSING & REHAB CENTER,6212 WALNUT ST,19139,B,N,39.95924894611956,-75.24573357920845
108468,3,5,0305,LENE'S DAILY CHILD CARE II,238-40 S 60TH ST,19139,M,N,39.95817909561912,-75.24192120195107
108469,3,6,0306,LENE'S DAILY CHILD CARE II,238-40 S 60TH ST,19139,M,N,39.95817978094338,-75.24191941458712
108470,3,7,0307,TABERNACLE LUTHERAN CHURCH,5843 SPRUCE ST,19139,M,N,39.95669695040439,-75.23959161877656
108471,3,8,0308,THE CHURCH OF CHRISTIAN COMPASSION,6136 CEDAR AVE,19143,F,L,39.95260444436544,-75.24425881441901
108472,3,9,0309,THE CHURCH OF CHRISTIAN COMPASSION,6136 CEDAR AVE,19143,F,L,39.95259604757166,-75.2442644039775
108473,3,10,0310,ST GEORGE ST BARNABAS EPISCOPAL CHURCH,520 S 61ST ST,19143,M,L,39.95327373948889,-75.24489372143911
108474,3,11,0311,ANDERSON SCHOOL,1034 S 60TH ST,19143,F,L,39.947050196147096,-75.24506069207428
108475,3,12,0312,BRYANT SCHOOL,6001 CEDAR AVE,19143,M,L,39.95316173838647,-75.24369217070888
108476,3,13,0313,BRYANT SCHOOL,6001 CEDAR AVE,19143,M,L,39.95316173838647,-75.24369217070888
108477,3,14,0314,BRYANT SCHOOL,6001 CEDAR AVE,19143,M,L,39.95316173838647,-75.24369217070888
108478,3,15,0315,ANDERSON SCHOOL,1034 S 60TH ST,19143,F,L,39.947050196147096,-75.24506069207428
108687,3,16,0316,ANDERSON SCHOOL,1034 S 60TH ST,19143,F,L,39.947050196147096,-75.24506069207428
108688,3,17,0317,TURNER MIDDLE SCHOOL,5900 BALTIMORE AVE,19143,F,L,39.94411253281936,-75.24233621018477
108689,3,18,0318,TURNER MIDDLE SCHOOL,5900 BALTIMORE AVE,19143,F,L,39.94412048574206,-75.24234296234127
108690,3,19,0319,CARING PEOPLE ALLIANCE [OLD SHARON BAPT],5845 CATHARINE ST,19143,F,H,39.95100390931198,-75.24067193765349
108691,3,20,0320,LONGSTRETH SCHOOL,5700 WILLOWS AVE,19143,F,L,39.94079883442236,-75.23250464465487
108692,3,21,0321,BETHANY BAPTIST CHURCH,5747 WARRINGTON AVE,19143,F,N,39.9383617250123,-75.23122903241101
108693,3,22,0322,BETHANY BAPTIST CHURCH,5747 WARRINGTON AVE,19143,F,N,39.93836172476695,-75.23123025204994
108694,4,1,0401,SALVATION ARMY- WEST PHILA,5522 ARCH ST,19139,M,L,39.962390975876644,-75.23198576013522
108695,4,2,0402,CAMPHOR MEMORIAL U M CHURCH,5620 WYALUSING AVE,19131,F,L,39.96864609436228,-75.23294490595049
108696,4,3,0403,CAMPHOR MEMORIAL U M CHURCH,5620 WYALUSING AVE,19131,F,L,39.96864061164122,-75.23293775176607
108697,4,4,0404,BLUFORD CHARTER SCHOOL,5720 MEDIA ST,19131,M,N,39.97388249818116,-75.23595009346232
108698,4,5,0405,HESTON SCHOOL,1621 N 54TH ST,19131,F,N,39.97805709116914,-75.22955318690144
108699,4,6,0406,OVERBROOK HIGH SCHOOL,5898 LANCASTER AVE,19131,M,L,39.981357372549425,-75.23858640106016
108700,4,7,0407,SALVATION ARMY- WEST PHILA,5522 ARCH ST,19139,M,L,39.96239357647043,-75.23198593890487
108701,4,8,0408,DAROFF CHARTER SCHOOL,5630 VINE ST,19139,M,L,39.965546166386524,-75.23284828788776
108702,4,9,0409,CHURCH PROPERTY,659 N 56TH ST,19131,M,N,39.9704112255024,-75.23230245393393
108703,4,10,0410,BLUFORD CHARTER SCHOOL,5720 MEDIA ST,19131,M,N,39.973881129362795,-75.23594741082356
108704,4,11,0411,HESTON SCHOOL,1621 N 54TH ST,19131,F,N,39.97805709116914,-75.22955318690144
108705,4,12,0412,MT CARMEL BAPTIST CHURCH,5732 RACE ST,19139,F,N,39.96441610935384,-75.23573466585295
108706,4,13,0413,ST MATTHEWS MANOR,230 N 57TH ST,19139,F,L,39.96565343443999,-75.23442175816997
108707,4,14,0414,HAVERFORD BRANCH LIBRARY,5543 HAVERFORD AVE,19139,F,N,39.96786050994016,-75.23169635074797
108708,4,15,0415,HAVERFORD BRANCH LIBRARY,5543 HAVERFORD AVE,19139,F,N,39.96786050994016,-75.23169635074797
108709,4,16,0416,BLUFORD CHARTER SCHOOL,5720 MEDIA ST,19131,M,N,39.9738811260016,-75.23595009506371
108710,4,17,0417,BLUFORD CHARTER SCHOOL,5720 MEDIA ST,19131,M,N,39.97388181641991,-75.23594562408975
108711,4,18,0418,SWEET UNION BAPTIST CHURCH,1536 N 59TH ST,19151,M,N,39.97564034459493,-75.23894580516424
108712,4,19,0419,BARRY SCHOOL,5900 RACE ST,19139,M,N,39.96456770474497,-75.23864662536333
108713,4,20,0420,BARRY SCHOOL,5900 RACE ST,19139,M,N,39.96456770474497,-75.23864662536333
108714,4,21,0421,OVERBROOK HIGH SCHOOL,5898 LANCASTER AVE,19131,M,L,39.981357372549425,-75.23858640106016
108715,5,1,0501,SOCIETY HILL TOWERS COMMUNITY ROOM,261 ST JAMES PL,19106,F,N,39.94600711701379,-75.14583346323175
108716,5,2,0502,MUSEUM OF THE AMERICAN REVOLUTION,101 S 3RD ST,19106,F,N,39.94833264081862,-75.14582306952018
108717,5,3,0503,HOPKINSON HOUSE,604 S WASHINGTON SQUARE,19106,F,L,39.94616355975971,-75.15235539764996
108718,5,4,0504,STARR GARDEN RECREATION CENTER,600-44 LOMBARD ST,19147,F,N,39.943029835430536,-75.15247997652463
108719,5,5,0505,GREEK ORTHODOX CHURCH (ST.GEORGE),250-56 S 8TH ST,19107,R,N,39.94649464393046,-75.15521805265753
108720,5,6,0506,GREEK ORTHODOX CHURCH (ST.GEORGE),250-56 S 8TH ST,19107,R,N,39.946490529228605,-75.15521268670366
108721,5,7,0507,WILLIAM WAY COMMUNITY CENTER,1315 SPRUCE ST,19107,M,N,39.947262679673045,-75.16338001734252
108722,5,8,0508,SEGER RECREATION CENTER,1020 LOMBARD ST,19147,F,N,39.94394534096864,-75.15910281923682
108723,5,9,0509,CHURCH OF ST LUKE & THE EPIPHANY,330 S 13TH ST,19107,F,N,39.945972186556354,-75.16331518882862
108724,5,10,0510,PIER 3 PENNS LANDING,3 N COLUMBUS BLVD,19106,F,L,39.950720400606386,-75.14032113809898
108725,5,11,0511,JOHN C. ANDERSON APARTMENTS,251 S 13TH ST,19107,F,N,39.9472856687821,-75.16244627004332
108726,5,12,0512,THE SAINT JAMES APARTMENTS,200 W WASHINGTON SQ,19106,F,N,39.947974879932126,-75.15420329991171
108727,5,13,0513,CHINESE CHRISTIAN CHURCH,221-25 N 10TH ST,19107,M,N,39.956273623900465,-75.15555916959211
108728,5,14,0514,JOHN C. ANDERSON APARTMENTS,251 S 13TH ST,19107,F,N,39.94728841093415,-75.16244269113378
108729,5,15,0515,ST JOHN NEUMANN CENTER-FISHTOWN,1039 N LAWRENCE ST,19123,F,H,39.96946647889749,-75.14401390433427
108730,5,16,0516,OLD FIRST REFORMED CHURCH,330 RACE ST,19106,M,N,39.9540975583931,-75.14609340159835
108731,5,17,0517,NORTHERN LIBS NEIGHBORS ASSOCIATION,700 N 3RD ST,19123,A,N,39.962663299212856,-75.14325205713915
108732,5,18,0518,MUSEUM OF THE AMERICAN REVOLUTION,101 S 3RD ST,19106,F,N,39.94833264081862,-75.14582306952018
108733,5,19,0519,McCALL SCHOOL,325 S 7TH ST,19106,M,N,39.94468354226537,-75.15251484103946
108734,5,20,0520,ST JOHN NEUMANN CENTER-FISHTOWN,1039 N LAWRENCE ST,19123,F,H,39.96946365377594,-75.14399722352387
108735,5,21,0521,THE FILLMORE MUSIC VENUE,29 E ALLEN ST,19123,F,N,39.96570668797447,-75.13501034569558
108736,5,22,0522,PHILADELPHIA SENIOR CENTER,509-11 S BROAD ST,19147,F,N,39.94441405993067,-75.16502163511896
108737,5,23,0523,KEARNEY SCHOOL,601 FAIRMOUNT AVE,19123,F,N,39.964324238085176,-75.14815294544388
108900,11,4,1104,ZION BAPTIST CHURCH,3600 N BROAD ST,19140,M,L,40.00796062025786,-75.1520260057922
108901,11,5,1105,ZION BAPTIST CHURCH,3600 N BROAD ST,19140,M,L,40.00796809174128,-75.15202844525425
108902,11,6,1106,APARTMENTS AT ALLEGHENY,1900 W ALLEGHENY AVE,19132,A,L,40.00219258953391,-75.16068647219944
108903,11,7,1107,ALLEGHENY WEST FOUNDATION,2850 N 22ND ST,19132,M,N,39.99849483176047,-75.16712128677447
108904,11,8,1108,APARTMENTS AT ALLEGHENY,1900 W ALLEGHENY AVE,19132,A,L,40.00219121929842,-75.16068468387596
108905,11,9,1109,TIOGA PRESBYTERIAN SENIOR HOME,1531 W TIOGA ST,19140,F,L,40.007017755334054,-75.15485243926467
108906,11,10,1110,TIOGA ARMS APARTMENTS,1828 W TIOGA ST,19140,A,N,40.007067811436436,-75.15953861341359
108907,11,11,1111,WOODSTOCK HOMES COMMUNITY ROOM,2829 N LAMBERT ST,19132,M,L,39.997977568973546,-75.16437189491421
108908,11,12,1112,JEROME BROWN RECREATION CENTER,1919-1941 W ONTARIO ST,19140,F,L,40.00626023698967,-75.16135626660237
108909,11,13,1113,APARTMENTS AT ALLEGHENY,1900 W ALLEGHENY AVE,19132,A,L,40.002192730708686,-75.16068777783282
108910,11,14,1114,ALLEGHENY BUSINESS CENTER,2233 W ALLEGHENY AVE,19132,B,N,40.004118934302504,-75.16723463634963
108911,11,15,1115,VENANGO HOUSE,2104 W VENANGO ST,19140,F,L,40.00952500306445,-75.16479144151721
108912,11,16,1116,VENANGO HOUSE,2104 W VENANGO ST,19140,F,L,40.009525003849696,-75.16479631819475
108913,11,17,1117,JEROME BROWN RECREATION CENTER,1919-1941 W ONTARIO ST,19140,F,L,40.00626023698967,-75.16135626660237
108914,11,18,1118,APARTMENTS AT ALLEGHENY,1900 W ALLEGHENY AVE,19132,A,L,40.00218848002074,-75.16068647309865
108915,11,19,1119,WOODSTOCK HOMES COMMUNITY ROOM,2829 N LAMBERT ST,19132,M,L,39.99798030898466,-75.1643718960127
108916,11,20,1120,ALLEGHENY WEST FOUNDATION,2850 N 22ND ST,19132,M,N,39.99845934107851,-75.16721516428119
108917,12,1,1201,LONNIE YOUNG RECREATION CENTER,1100 E CHELTEN AVE,19138,A,L,40.04981754505905,-75.16020780725628
108918,12,2,1202,MASTERY PASTORIUS CHARTER SCHOOL,5650 SPRAGUE ST,19138,R,N,40.04801408197223,-75.16179467550509
108919,12,3,1203,MASTERY PASTORIUS CHARTER SCHOOL,5650 SPRAGUE ST,19138,R,N,40.04801271268346,-75.16179288708891
108920,12,4,1204,SHRINE OF THE MIRACULOUS MEDAL,500 E CHELTEN AVE,19144,M,H,40.04239037894485,-75.16737240280051
108921,12,5,1205,SHRINE OF THE MIRACULOUS MEDAL,500 E CHELTEN AVE,19144,M,H,40.04237619209233,-75.16736072282477
108922,12,6,1206,SHRINE OF THE MIRACULOUS MEDAL,500 E CHELTEN AVE,19144,M,H,40.0423801109295,-75.16737508425624
108923,12,7,1207,SHRINE OF THE MIRACULOUS MEDAL,500 E CHELTEN AVE,19144,M,H,40.0423801120072,-75.16736972216852
108924,12,8,1208,J B KELLY SCHOOL,5116 PULASKI AVE,19144,R,L,40.02499457077456,-75.17237287662472
108925,12,9,1209,HOLSEY TEMPLE,5305 GERMANTOWN AVE,19144,M,N,40.03306974505805,-75.16952133891324
108926,12,10,1210,MASTERY WISTER CHARTER SCHOOL,67 E BRINGHURST ST,19144,R,L,40.033454205927804,-75.16688210752666
108927,12,11,1211,ENON TABERNACLE BAPTIST CHURCH (WEST),230 W COULTER ST,19144,F,L,40.02859682405847,-75.1752794978063
108928,12,12,1212,WISTER RECREATION CENTER,4971 BAYNTON ST,19144,M,L,40.03224416541743,-75.16036892215163
108929,12,13,1213,MASTERY WISTER CHARTER SCHOOL,67 E BRINGHURST ST,19144,R,L,40.033446397089,-75.166862648429
108930,12,14,1214,WISTER RECREATION CENTER,4971 BAYNTON ST,19144,M,L,40.03224416541743,-75.16036892215163
108931,12,15,1215,GERMANTOWN HOUSE (PHA),5457 WAYNE AVE,19144,A,H,40.030674647935754,-75.17596551606412
109064,16,18,1618,DOBBINS TECHNICAL HIGH SCHOOL,2150 W LEHIGH AVE,19132,F,N,39.99507552030442,-75.16746360307889
109065,17,1,1701,MT AIRY CHURCH OF GOD IN CHRIST,6401 OGONTZ AVE,19126,F,H,40.052435318181644,-75.14926813262755
109066,17,2,1702,MT AIRY CHURCH OF GOD IN CHRIST,6401 OGONTZ AVE,19126,F,H,40.05243708890356,-75.14927208280193
109067,17,3,1703,MT AIRY CHURCH OF GOD IN CHRIST,6401 OGONTZ AVE,19126,F,H,40.05243818394763,-75.14926421576699
109068,17,4,1704,MT AIRY CHURCH OF GOD IN CHRIST,6401 OGONTZ AVE,19126,F,H,40.0524369601736,-75.14925955052482
109069,17,5,1705,G O S P COMMUNITY BUILDING,6101 LIMEKILN PK,19141,M,L,40.04665098353882,-75.14875219354545
109070,17,6,1706,G O S P COMMUNITY BUILDING,6101 LIMEKILN PK,19141,M,L,40.046650529779164,-75.14875384053475
109071,17,7,1707,G O S P COMMUNITY BUILDING,6101 LIMEKILN PK,19141,M,L,40.04664828944336,-75.14875676707403
109072,17,8,1708,CORINTHIAN COMMUNITY & EDUCATION CENTER,6100 N 21ST ST,19138,M,L,40.047794290995256,-75.15594700765048
109073,17,9,1709,CORINTHIAN COMMUNITY & EDUCATION CENTER,6100 N 21ST ST,19138,M,L,40.04778881495756,-75.15594343137488
109074,17,10,1710,CORINTHIAN COMMUNITY & EDUCATION CENTER,6100 N 21ST ST,19138,M,L,40.04779702806362,-75.1559398557931
109075,17,11,1711,G O S P COMMUNITY BUILDING,6101 LIMEKILN PK,19141,M,L,40.04665098317815,-75.14875707178804
109076,17,12,1712,MT AIRY CHURCH OF GOD IN CHRIST,6401 OGONTZ AVE,19126,F,H,40.05244134085864,-75.14926098067475
109077,17,13,1713,G O S P COMMUNITY BUILDING,6101 LIMEKILN PK,19141,M,L,40.04664724992762,-75.14875462983649
109078,17,14,1714,G O S P COMMUNITY BUILDING,6101 LIMEKILN PK,19141,M,L,40.04664911624431,-75.14875707067429
109079,17,15,1715,CHAMPLOST HOMES (PHA),1953 W NEDRO AVE,19120,F,L,40.044005838008474,-75.15376826817074
109080,17,16,1716,BELFIELD RECREATION CENTER,2109 W CHEW AVE,19138,B,L,40.04226282876225,-75.15638833611106
109081,17,17,1717,BELFIELD RECREATION CENTER,2109 W CHEW AVE,19138,B,L,40.04226282876225,-75.15638833611106
109082,17,18,1718,PENNELL SCHOOL,1800-56 W NEDRO AVE,19120,M,L,40.043627724968815,-75.15082097589452
