election,election_date,precinct_code,precinct_description,political_party,voter_count
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1604,PHILA WD 16 DIV 04,DEMOCRATIC,35
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1604,PHILA WD 16 DIV 04,NONE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1604,PHILA WD 16 DIV 04,OTHER,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1604,PHILA WD 16 DIV 04,REPUBLICAN,4
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1605,PHILA WD 16 DIV 05,DEMOCRATIC,27
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1605,PHILA WD 16 DIV 05,REPUBLICAN,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1901,PHILA WD 19 DIV 01,DEMOCRATIC,36
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1901,PHILA WD 19 DIV 01,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1901,PHILA WD 19 DIV 01,NONE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1901,PHILA WD 19 DIV 01,REPUBLICAN,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1902,PHILA WD 19 DIV 02,DEMOCRATIC,38
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1902,PHILA WD 19 DIV 02,NO AFFILIATION,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1902,PHILA WD 19 DIV 02,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1903,PHILA WD 19 DIV 03,DEMOCRATIC,14
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1904,PHILA WD 19 DIV 04,DEMOCRATIC,15
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1904,PHILA WD 19 DIV 04,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1905,PHILA WD 19 DIV 05,DEMOCRATIC,37
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1905,PHILA WD 19 DIV 05,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1906,PHILA WD 19 DIV 06,DEMOCRATIC,15
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1906,PHILA WD 19 DIV 06,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1907,PHILA WD 19 DIV 07,DEMOCRATIC,43
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1907,PHILA WD 19 DIV 07,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1907,PHILA WD 19 DIV 07,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1908,PHILA WD 19 DIV 08,DEMOCRATIC,42
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1908,PHILA WD 19 DIV 08,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1909,PHILA WD 19 DIV 09,DEMOCRATIC,50
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1909,PHILA WD 19 DIV 09,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1910,PHILA WD 19 DIV 10,DEMOCRATIC,88
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1910,PHILA WD 19 DIV 10,NO AFFILIATION,7
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1910,PHILA WD 19 DIV 10,OTHER,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1910,PHILA WD 19 DIV 10,REPUBLICAN,6
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1911,PHILA WD 19 DIV 11,DEMOCRATIC,38
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1911,PHILA WD 19 DIV 11,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1912,PHILA WD 19 DIV 12,DEMOCRATIC,83
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1912,PHILA WD 19 DIV 12,GREEN,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1912,PHILA WD 19 DIV 12,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1912,PHILA WD 19 DIV 12,NO AFFILIATION,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1912,PHILA WD 19 DIV 12,REPUBLICAN,4
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1913,PHILA WD 19 DIV 13,DEMOCRATIC,52
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1913,PHILA WD 19 DIV 13,REPUBLICAN,6
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1914,PHILA WD 19 DIV 14,DEMOCRATIC,26
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1914,PHILA WD 19 DIV 14,GREEN PARTY,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1914,PHILA WD 19 DIV 14,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1915,PHILA WD 19 DIV 15,DEMOCRATIC,38
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1915,PHILA WD 19 DIV 15,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1915,PHILA WD 19 DIV 15,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1916,PHILA WD 19 DIV 16,DEMOCRATIC,33
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1916,PHILA WD 19 DIV 16,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1916,PHILA WD 19 DIV 16,NO AFFILIATION,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1917,PHILA WD 19 DIV 17,DEMOCRATIC,28
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1917,PHILA WD 19 DIV 17,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1917,PHILA WD 19 DIV 17,LIBERTARIAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1917,PHILA WD 19 DIV 17,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1917,PHILA WD 19 DIV 17,NONE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1918,PHILA WD 19 DIV 18,DEMOCRATIC,43
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1918,PHILA WD 19 DIV 18,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1918,PHILA WD 19 DIV 18,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1919,PHILA WD 19 DIV 19,DEMOCRATIC,43
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1919,PHILA WD 19 DIV 19,LIBERTARIAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1919,PHILA WD 19 DIV 19,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3715,PHILA WD 37 DIV 15,DEMOCRATIC,30
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3715,PHILA WD 37 DIV 15,OTHER,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3715,PHILA WD 37 DIV 15,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3716,PHILA WD 37 DIV 16,DEMOCRATIC,23
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3718,PHILA WD 37 DIV 18,DEMOCRATIC,26
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3718,PHILA WD 37 DIV 18,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3719,PHILA WD 37 DIV 19,DEMOCRATIC,29
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3720,PHILA WD 37 DIV 20,DEMOCRATIC,31
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,3720,PHILA WD 37 DIV 20,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4202,PHILA WD 42 DIV 02,DEMOCRATIC,30
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4202,PHILA WD 42 DIV 02,REPUBLICAN,4
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4203,PHILA WD 42 DIV 03,DEMOCRATIC,34
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4203,PHILA WD 42 DIV 03,REPUBLICAN,6
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4204,PHILA WD 42 DIV 04,DEMOCRATIC,24
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4204,PHILA WD 42 DIV 04,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4205,PHILA WD 42 DIV 05,DEMOCRATIC,37
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4205,PHILA WD 42 DIV 05,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4205,PHILA WD 42 DIV 05,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4205,PHILA WD 42 DIV 05,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4206,PHILA WD 42 DIV 06,DEMOCRATIC,36
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4206,PHILA WD 42 DIV 06,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4206,PHILA WD 42 DIV 06,REPUBLICAN,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4207,PHILA WD 42 DIV 07,DEMOCRATIC,42
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4207,PHILA WD 42 DIV 07,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4207,PHILA WD 42 DIV 07,REPUBLICAN,5
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4208,PHILA WD 42 DIV 08,UNKNOWN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4208,PHILA WD 42 DIV 08,DEMOCRATIC,29
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4208,PHILA WD 42 DIV 08,INDEPENDENCE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4208,PHILA WD 42 DIV 08,NO AFFILIATION,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4208,PHILA WD 42 DIV 08,REPUBLICAN,8
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4209,PHILA WD 42 DIV 09,UNKNOWN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4209,PHILA WD 42 DIV 09,DEMOCRATIC,29
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4209,PHILA WD 42 DIV 09,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4209,PHILA WD 42 DIV 09,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4209,PHILA WD 42 DIV 09,REPUBLICAN,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4210,PHILA WD 42 DIV 10,DEMOCRATIC,25
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4210,PHILA WD 42 DIV 10,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4210,PHILA WD 42 DIV 10,REPUBLICAN,5
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4211,PHILA WD 42 DIV 11,DEMOCRATIC,39
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4211,PHILA WD 42 DIV 11,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4211,PHILA WD 42 DIV 11,NONE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4211,PHILA WD 42 DIV 11,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4222,PHILA WD 42 DIV 22,DEMOCRATIC,30
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4222,PHILA WD 42 DIV 22,NO AFFILIATION,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4301,PHILA WD 43 DIV 01,DEMOCRATIC,25
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4302,PHILA WD 43 DIV 02,DEMOCRATIC,72
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4302,PHILA WD 43 DIV 02,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4302,PHILA WD 43 DIV 02,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4303,PHILA WD 43 DIV 03,DEMOCRATIC,22
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4303,PHILA WD 43 DIV 03,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4304,PHILA WD 43 DIV 04,DEMOCRATIC,26
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4304,PHILA WD 43 DIV 04,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4304,PHILA WD 43 DIV 04,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4305,PHILA WD 43 DIV 05,UNKNOWN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4305,PHILA WD 43 DIV 05,DEMOCRATIC,27
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4305,PHILA WD 43 DIV 05,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4305,PHILA WD 43 DIV 05,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4306,PHILA WD 43 DIV 06,DEMOCRATIC,21
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4306,PHILA WD 43 DIV 06,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4307,PHILA WD 43 DIV 07,DEMOCRATIC,19
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4307,PHILA WD 43 DIV 07,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4307,PHILA WD 43 DIV 07,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4307,PHILA WD 43 DIV 07,REPUBLICAN,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4308,PHILA WD 43 DIV 08,DEMOCRATIC,11
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4308,PHILA WD 43 DIV 08,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4309,PHILA WD 43 DIV 09,DEMOCRATIC,43
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4309,PHILA WD 43 DIV 09,GREEN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4309,PHILA WD 43 DIV 09,INDEPENDANT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4309,PHILA WD 43 DIV 09,INDEPENDENT,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4309,PHILA WD 43 DIV 09,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4309,PHILA WD 43 DIV 09,NONE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4309,PHILA WD 43 DIV 09,REPUBLICAN,4
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4310,PHILA WD 43 DIV 10,DEMOCRATIC,26
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4310,PHILA WD 43 DIV 10,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4311,PHILA WD 43 DIV 11,DEMOCRATIC,26
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4312,PHILA WD 43 DIV 12,DEMOCRATIC,27
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4312,PHILA WD 43 DIV 12,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4312,PHILA WD 43 DIV 12,REPUBLICAN,4
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4313,PHILA WD 43 DIV 13,DEMOCRATIC,19
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4313,PHILA WD 43 DIV 13,NO AFFILIATION,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4314,PHILA WD 43 DIV 14,DEMOCRATIC,23
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4314,PHILA WD 43 DIV 14,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4315,PHILA WD 43 DIV 15,DEMOCRATIC,28
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4315,PHILA WD 43 DIV 15,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4315,PHILA WD 43 DIV 15,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4316,PHILA WD 43 DIV 16,DEMOCRATIC,46
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4316,PHILA WD 43 DIV 16,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4316,PHILA WD 43 DIV 16,OTHER,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4316,PHILA WD 43 DIV 16,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4317,PHILA WD 43 DIV 17,DEMOCRATIC,10
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4317,PHILA WD 43 DIV 17,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4318,PHILA WD 43 DIV 18,DEMOCRATIC,28
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4318,PHILA WD 43 DIV 18,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4318,PHILA WD 43 DIV 18,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4319,PHILA WD 43 DIV 19,DEMOCRATIC,24
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4319,PHILA WD 43 DIV 19,REPUBLICAN,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4320,PHILA WD 43 DIV 20,DEMOCRATIC,28
