parking_district,zone_number,facility,location,hours_of_operation,spaces
South Philadelphia,101789,PARC,1500 E. Passyunk Ave.,5 pm - 12 am Tues & Sat,3
9th District,100227,Ruth Chris,260 S. Broad St.,6:30 pm - 2 am Mon-Sun,2
9th District,100334,Butcher and Singer,1500 Walnut St.,6:30 pm - 2 am Mon-Sun,3
6th District,101726,Vetri Waverly Corp.,412 S 13th St.,,2
9th District,101332,Davios's,111 S. 17th St.,5 pm - 2 Thurs-Sat,1
South Philadelphia,101780,Mediterranean Banquet Hall,2000 S. Bancroft St.,11 am- 1 am Fri-Sun,1
Manayunk,101740,Tomato Bistro,102 Rector St.,5 pm - 12 am Mon-Sun,1
9th District,101330,The Lanesborough,1601 Locust St.,24/7 Mon-Sun,1
6th District,100847,Capital Grille,100 S. Broad St.,6:30 pm - 2am Mon-Sun,3
6th District,100365,McCormick & Schmick's,1 S. Broad St.,5 pm - 2 am Mon-Sun,2
6th District,100555,La Veranda Ristorante,Unit N. Columbus Blvd.,12 pm - 2 am Mon-Sun,8
South Philadelphia,100445,Dante & Luigi's,762 S. 10th St.,5 pm - 12 am Fri & Sat,1
6th District,100348,Cuba Libre,10 S. 2nd St.,5:30 pm - 2 am Fri & Sat,3
North Philadelphia,101221,Vetri 640 Corporation,600 N. Broad St.,5 pm - 1 am Mon-Sun,3
6th District,100873,Morimoto,723 Chestnut St.,5pm - 2am Mon-Sun,2
Manayunk,100168,Jakes,4365 Main St.,5 pm - 12 am Fri & Sat,1
Manayunk,100464,Manayunk Micro Brewery,4120 Main St.,5 pm - 2 am Mon-Sun,3
6th District,101115,Amada,217-19 Chestnut St.,5:30 pm - 2 am Mon-Sun,2
6th District,100567,Marmont,222 Market St.,5:30 pm - 2 am Thurs-Sat,2
6th District,100868,Hampton Inn,1301 Race St.,24/7 Mon-Sun,2
9th District,101428,Del Frisco's,100 S. 15th St.,5 pm - 2 am Mon-Sun,2
9th District,101364,Chima,1900 John F Kennedy Blvd.,4 pm - 2 am Mon-Sun,2
6th District,100925,Residence Inn,1 East Penn Sq.,24/7 Mon-Sun,2
6th District,101333,The Ayer,210 W. Washington Sq.,24/7 Mon-Sun,3
6th District,101424,Curtis Center,150 S. 6th St.,"6 pm - 12 am Fri; 12 pm - 12 am Sat & Sun",3
9th District,100576,Palm,200 S. Broad St.,6:30 pm - 2 am Fri & Sat,3
6th District,101185,Fogo De Chao,1337 Chestnut St.,4 pm - 2 am Mon-Sun,5
9th District,101553,LeMeridien,1400 Arch St.,6:30 pm - 2 am Mon-Sun,5
6th District,100364,Penn Hospital,300 S. 9th St.,7 am - 7 pm Mon-Fri,3
9th District,100427,The Phoenix,1600 Arch St.,24/7 Mon-Sun,7
6th District,101293,Four Points Sheraton,200 N. 12th St.,24/7 Mon-Sun,2
