meter_number,block_limits,street,side,district,manufacturer,model,rate,from_day,to_day,from_time,to_time,limit_hr,limit_min,timer,status,installed,maintenance_route
8014167,301,N 20,E,80,D-E,80,$2.00,MON,SAT,0800A,0800P,3,,3HR,"R		",07/01/1985,1-NWQ
12F002,200,N 13,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F003,200,N 13,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F003,200,N 13,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F006,200,N 12,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,1,,24HR,"I		",12/14/2009,1-NEQ
12F006,200,N 12,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F007,200,N 12,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,1,,24HR,"I		",12/14/2009,1-NEQ
12F007,200,N 12,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F008,1200,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",03/01/2011,1-NEQ
12F008,1200,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",03/01/2011,1-NEQ
12F010,1100,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/16/2009,1-NEQ
12F010,1100,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/16/2009,1-NEQ
12F011,1100,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",11/29/2009,1-NEQ
12F011,1100,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",11/29/2009,1-NEQ
12F012,201,N 11,E,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F012,201,N 11,E,12F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F014,1000,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F014,1000,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F015,1000,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F015,1000,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F016,200,N 10,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F016,200,N 10,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F017,200,N 10,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F017,200,N 10,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F018,900,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F018,900,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F020,200,N 9,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F020,200,N 9,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F021,200,N 9,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
12F021,200,N 9,W,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/14/2009,1-NEQ
12F022,201,N 9,E,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/16/2009,1-NEQ
12F022,201,N 9,E,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/16/2009,1-NEQ
12F023,201,N 9,E,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/16/2009,1-NEQ
12F023,201,N 9,E,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/16/2009,1-NEQ
12F024,800,RACE,S,12F,METRIC,P&D,$2.00,SUN,SAT,0800A,0400P,2,,24HR,"R		",12/17/2009,1-NEQ
12F024,800,RACE,S,12F,METRIC,P&D,$2.00,SUN,SAT,0400P,1000P,3,,24HR,"R		",12/17/2009,1-NEQ
12F025,800,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/17/2009,1-NEQ
12F025,800,RACE,S,12F,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",12/17/2009,1-NEQ
12F028,501,RACE,N,12F,METRIC,P&D,$1.50,SUN,SAT,0700A,0700P,12,,24HR,"I		",12/17/2009,1-NEQ
12F029,101,N 5,E,12F,METRIC,P&D,$1.50,SUN,SAT,0800A,0800P,4,,24HR,"I		",12/17/2009,1-NEQ
12F030,200,N 4,W,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,2,,24HR,"I		",12/18/2009,1-NEQ
12F031,300,RACE,S,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,3,,24HR,"I		",12/17/2009,1-NEQ
12F032,300,RACE,S,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,3,,24HR,"I		",12/17/2009,1-NEQ
12F033,200,N 3,W,12F,METRIC,P&D,$2.50,MON,FRI,0930A,0400P,2,,24HR,"I		",12/29/2009,1-NEQ
12F033,200,N 3,W,12F,METRIC,P&D,$2.50,SAT,SAT,0800A,0630P,1,,24HR,"I		",12/29/2009,1-NEQ
12F034,200,N 3,W,12F,METRIC,P&D,$2.50,MON,FRI,0930A,0400P,2,,24HR,"I		",12/29/2009,1-NEQ
12F034,200,N 3,W,12F,METRIC,P&D,$2.50,SAT,SAT,0800A,0630P,1,,24HR,"I		",12/29/2009,1-NEQ
12F035,201,N 3,E,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,2,,24HR,"I		",12/29/2009,1-NEQ
12F036,201,N 3,E,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,2,,24HR,"I		",12/29/2009,1-NEQ
12F037,200,RACE,S,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,3,,24HR,"I		",12/29/2009,1-NEQ
12F038,200,RACE,S,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,3,,24HR,"I		",12/29/2009,1-NEQ
12F039,200,RACE,S,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0630P,3,,24HR,"I		",12/29/2009,1-NEQ
12F040,401,RACE,N,12F,METRIC,P&D,$2.50,MON,SAT,0800A,0800P,3,,24HR,"I		",11/19/2010,1-NEQ
12F042,1300,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",03/01/2011,1-NEQ
12F042,1300,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",03/01/2011,1-NEQ
12F043,1300,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",03/01/2011,1-NEQ
12F043,1300,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",03/01/2011,1-NEQ
12F044,1300,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",03/01/2011,1-NEQ
12F044,1300,RACE,S,41C,METRIC,P&D,$2.50,SUN,SAT,0400P,1000P,3,,24HR,"I		",03/01/2011,1-NEQ
1229001,200,N 13,W,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,1HR,"I		",01/01/1982,1-NEQ
1229002,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229003,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229004,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229005,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229006,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229007,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229008,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229009,200,N 13,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229015,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,1HR,"I		",01/01/1982,1-NEQ
1229016,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229017,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229018,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229019,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229020,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229021,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229022,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229023,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229024,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229027,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229028,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,1HR,"I		",01/01/1982,1-NEQ
1229029,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229030,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229031,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229032,1201,SUMMER,N,12,D-E,80,$2.50,MON,SAT,0800A,0800P,1,,2HR,"I		",01/01/1982,1-NEQ
1229035,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229036,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229037,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229038,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229039,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229040,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229043,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229044,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229045,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229046,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229047,200,N 12,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,1,,1HR,"R		",01/01/1982,1-NEQ
1229050,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229051,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229052,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229053,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229054,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229055,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229056,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229057,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229058,201,N 11,E,12,D-E-HP,80,$2.50,MON,SAT,0800A,0800P,2,,2HR,"I		",01/01/1982,1-NEQ
1229059,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229060,201,N 11,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229065,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229066,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229067,200,N 10,W,12,D,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229068,200,N 10,W,12,D,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229069,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229070,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229071,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229072,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229073,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229074,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229075,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229076,200,N 10,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229079,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229080,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229081,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229082,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229083,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229084,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229085,200,N 9,W,12,D-E,80,$2.50,MON,SAT,0800A,0800P,2,,2HR,"I		",01/01/1982,1-NEQ
1229087,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229088,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229089,200,N 9,W,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229096,201,N 9,E,12,D-E-HP,80,$2.50,MON,SAT,0800A,0800P,2,,2HR,"I		",01/01/1982,1-NEQ
1229097,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229098,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229099,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229100,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229101,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229102,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229103,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229104,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229105,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229106,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229107,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229108,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229109,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229110,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229111,201,N 9,E,12,D-E,80,$2.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/01/1982,1-NEQ
1229114,501,RACE,N,12,D-E,80,$1.50,SUN,SAT,0700A,0700P,12,,12HR,"I		",01/01/1982,1-NEQ
1229115,501,RACE,N,12,D-E,80,$1.00,SUN,SAT,0700A,0700P,12,,12HR,"R		",01/01/1982,1-NEQ
1229116,501,RACE,N,12,D-E,80,$1.00,SUN,SAT,0700A,0700P,12,,12HR,"R		",01/01/1982,1-NEQ
1229117,501,RACE,N,12,D-E,80,$1.00,SUN,SAT,0700A,0700P,12,,12HR,"R		",01/01/1982,1-NEQ
1229118,501,RACE,N,12,D-E,80,$1.00,SUN,SAT,0700A,0700P,12,,12HR,"R		",01/01/1982,1-NEQ
1229119,501,RACE,N,12,D-E,80,$1.00,SUN,SAT,0700A,0700P,12,,12HR,"R		",01/01/1982,1-NEQ
1229120,501,RACE,N,12,D-E,80,$1.00,SUN,SAT,0700A,0700P,12,,12HR,"R		",01/01/1982,1-NEQ
1229121,501,RACE,N,12,D-E,80,$0.50,SUN,SAT,0700A,0700P,12,,12HR,"R		",01/01/1982,1-NEQ
1229124,200,N 4,W,12,D-E,80,$0.50,MON,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229125,200,N 4,W,12,D-E,80,$0.50,MON,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229126,200,N 4,W,12,D-E,80,$2.50,MON,SAT,0800A,0630P,2,,2HR,"I		",01/01/1982,1-NEQ
1229129,200,N 3,W,12,D-E-HP,80,$2.50,MON,FRI,0930A,0400P,2,,2HR,"I		",01/01/1982,1-NEQ
1229129,200,N 3,W,12,D-E-HP,80,$2.50,SAT,SAT,0800A,0630P,2,,2HR,"I		",01/01/1982,1-NEQ
1229130,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229130,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229131,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229131,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229132,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229132,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229133,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229133,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229134,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229134,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229135,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229135,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229136,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229136,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229137,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229137,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229138,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229138,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229139,200,N 3,W,12,D-E,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",01/01/1982,1-NEQ
1229139,200,N 3,W,12,D-E,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",01/01/1982,1-NEQ
1229142,200,N 3,W,12,D,80,$2.00,MON,FRI,0930A,0400P,2,,2HR,"R		",07/19/1989,1-NEQ
1229142,200,N 3,W,12,D,80,$2.00,SAT,SAT,0800A,0630P,2,,2HR,"R		",07/19/1989,1-NEQ
