election,election_date,precinct_code,precinct_description,political_party,voter_count
2016 GENERAL PRIMARY,4/26/2016,112,PHILA WD 01 DIV 12,NO AFFILIATION,11
2016 GENERAL PRIMARY,4/26/2016,112,PHILA WD 01 DIV 12,REPUBLICAN,13
2016 GENERAL PRIMARY,4/26/2016,112,PHILA WD 01 DIV 12,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,112,PHILA WD 01 DIV 12,DEMOCRATIC,165
2016 GENERAL PRIMARY,4/26/2016,112,PHILA WD 01 DIV 12,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,113,PHILA WD 01 DIV 13,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,113,PHILA WD 01 DIV 13,REPUBLICAN,16
2016 GENERAL PRIMARY,4/26/2016,113,PHILA WD 01 DIV 13,NO PARTY,3
2016 GENERAL PRIMARY,4/26/2016,113,PHILA WD 01 DIV 13,DEMOCRATIC,226
2016 GENERAL PRIMARY,4/26/2016,114,PHILA WD 01 DIV 14,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,114,PHILA WD 01 DIV 14,DEMOCRATIC,236
2016 GENERAL PRIMARY,4/26/2016,114,PHILA WD 01 DIV 14,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,114,PHILA WD 01 DIV 14,REPUBLICAN,17
2016 GENERAL PRIMARY,4/26/2016,114,PHILA WD 01 DIV 14,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,114,PHILA WD 01 DIV 14,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,115,PHILA WD 01 DIV 15,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,115,PHILA WD 01 DIV 15,REPUBLICAN,28
2016 GENERAL PRIMARY,4/26/2016,115,PHILA WD 01 DIV 15,DEMOCRATIC,332
2016 GENERAL PRIMARY,4/26/2016,115,PHILA WD 01 DIV 15,GREEN,2
2016 GENERAL PRIMARY,4/26/2016,116,PHILA WD 01 DIV 16,GREEN,2
2016 GENERAL PRIMARY,4/26/2016,116,PHILA WD 01 DIV 16,DEMOCRATIC,179
2016 GENERAL PRIMARY,4/26/2016,116,PHILA WD 01 DIV 16,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,116,PHILA WD 01 DIV 16,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,116,PHILA WD 01 DIV 16,REPUBLICAN,12
2016 GENERAL PRIMARY,4/26/2016,117,PHILA WD 01 DIV 17,REPUBLICAN,32
2016 GENERAL PRIMARY,4/26/2016,117,PHILA WD 01 DIV 17,NO AFFILIATION,13
2016 GENERAL PRIMARY,4/26/2016,117,PHILA WD 01 DIV 17,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,117,PHILA WD 01 DIV 17,DEMOCRATIC,230
2016 GENERAL PRIMARY,4/26/2016,118,PHILA WD 01 DIV 18,DEMOCRATIC,261
2016 GENERAL PRIMARY,4/26/2016,118,PHILA WD 01 DIV 18,NON-PARTISAN,2
2016 GENERAL PRIMARY,4/26/2016,118,PHILA WD 01 DIV 18,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,118,PHILA WD 01 DIV 18,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,118,PHILA WD 01 DIV 18,NO AFFILIATION,11
2016 GENERAL PRIMARY,4/26/2016,118,PHILA WD 01 DIV 18,REPUBLICAN,48
2016 GENERAL PRIMARY,4/26/2016,118,PHILA WD 01 DIV 18,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,119,PHILA WD 01 DIV 19,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,119,PHILA WD 01 DIV 19,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,119,PHILA WD 01 DIV 19,DEMOCRATIC,240
2016 GENERAL PRIMARY,4/26/2016,119,PHILA WD 01 DIV 19,REPUBLICAN,28
2016 GENERAL PRIMARY,4/26/2016,119,PHILA WD 01 DIV 19,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,120,PHILA WD 01 DIV 20,REPUBLICAN,14
2016 GENERAL PRIMARY,4/26/2016,120,PHILA WD 01 DIV 20,DEMOCRATIC,304
2016 GENERAL PRIMARY,4/26/2016,120,PHILA WD 01 DIV 20,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,121,PHILA WD 01 DIV 21,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,121,PHILA WD 01 DIV 21,DEMOCRATIC,246
2016 GENERAL PRIMARY,4/26/2016,121,PHILA WD 01 DIV 21,REPUBLICAN,36
2016 GENERAL PRIMARY,4/26/2016,201,PHILA WD 02 DIV 01,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,201,PHILA WD 02 DIV 01,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,201,PHILA WD 02 DIV 01,REPUBLICAN,67
2016 GENERAL PRIMARY,4/26/2016,201,PHILA WD 02 DIV 01,DEMOCRATIC,318
2016 GENERAL PRIMARY,4/26/2016,201,PHILA WD 02 DIV 01,GREEN,2
2016 GENERAL PRIMARY,4/26/2016,201,PHILA WD 02 DIV 01,NO AFFILIATION,13
2016 GENERAL PRIMARY,4/26/2016,201,PHILA WD 02 DIV 01,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,202,PHILA WD 02 DIV 02,REPUBLICAN,22
2016 GENERAL PRIMARY,4/26/2016,202,PHILA WD 02 DIV 02,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,202,PHILA WD 02 DIV 02,DEMOCRATIC,192
2016 GENERAL PRIMARY,4/26/2016,202,PHILA WD 02 DIV 02,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,203,PHILA WD 02 DIV 03,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,203,PHILA WD 02 DIV 03,REPUBLICAN,26
2016 GENERAL PRIMARY,4/26/2016,203,PHILA WD 02 DIV 03,DEMOCRATIC,197
2016 GENERAL PRIMARY,4/26/2016,203,PHILA WD 02 DIV 03,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,204,PHILA WD 02 DIV 04,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,204,PHILA WD 02 DIV 04,DEMOCRATIC,230
2016 GENERAL PRIMARY,4/26/2016,204,PHILA WD 02 DIV 04,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,204,PHILA WD 02 DIV 04,REPUBLICAN,27
2016 GENERAL PRIMARY,4/26/2016,204,PHILA WD 02 DIV 04,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,205,PHILA WD 02 DIV 05,DEMOCRATIC,257
2016 GENERAL PRIMARY,4/26/2016,205,PHILA WD 02 DIV 05,REPUBLICAN,24
2016 GENERAL PRIMARY,4/26/2016,205,PHILA WD 02 DIV 05,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,206,PHILA WD 02 DIV 06,REPUBLICAN,36
2016 GENERAL PRIMARY,4/26/2016,206,PHILA WD 02 DIV 06,NONE,1
2016 GENERAL PRIMARY,4/26/2016,206,PHILA WD 02 DIV 06,DEMOCRATIC,296
2016 GENERAL PRIMARY,4/26/2016,206,PHILA WD 02 DIV 06,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,206,PHILA WD 02 DIV 06,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,207,PHILA WD 02 DIV 07,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,207,PHILA WD 02 DIV 07,REPUBLICAN,32
2016 GENERAL PRIMARY,4/26/2016,207,PHILA WD 02 DIV 07,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,207,PHILA WD 02 DIV 07,NO PARTY,2
2016 GENERAL PRIMARY,4/26/2016,207,PHILA WD 02 DIV 07,DEMOCRATIC,303
2016 GENERAL PRIMARY,4/26/2016,208,PHILA WD 02 DIV 08,REPUBLICAN,14
2016 GENERAL PRIMARY,4/26/2016,208,PHILA WD 02 DIV 08,DEMOCRATIC,210
2016 GENERAL PRIMARY,4/26/2016,208,PHILA WD 02 DIV 08,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,208,PHILA WD 02 DIV 08,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,208,PHILA WD 02 DIV 08,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,208,PHILA WD 02 DIV 08,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,209,PHILA WD 02 DIV 09,DEMOCRATIC,270
2016 GENERAL PRIMARY,4/26/2016,209,PHILA WD 02 DIV 09,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,209,PHILA WD 02 DIV 09,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,209,PHILA WD 02 DIV 09,REPUBLICAN,26
2016 GENERAL PRIMARY,4/26/2016,210,PHILA WD 02 DIV 10,DEMOCRATIC,261
2016 GENERAL PRIMARY,4/26/2016,210,PHILA WD 02 DIV 10,REPUBLICAN,28
2016 GENERAL PRIMARY,4/26/2016,210,PHILA WD 02 DIV 10,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,211,PHILA WD 02 DIV 11,DEMOCRATIC,264
2016 GENERAL PRIMARY,4/26/2016,211,PHILA WD 02 DIV 11,LIBERTARIAN,2
2016 GENERAL PRIMARY,4/26/2016,211,PHILA WD 02 DIV 11,REPUBLICAN,54
2016 GENERAL PRIMARY,4/26/2016,211,PHILA WD 02 DIV 11,NO AFFILIATION,12
2016 GENERAL PRIMARY,4/26/2016,212,PHILA WD 02 DIV 12,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,212,PHILA WD 02 DIV 12,NO AFFILIATION,12
2016 GENERAL PRIMARY,4/26/2016,212,PHILA WD 02 DIV 12,DEMOCRATIC,276
2016 GENERAL PRIMARY,4/26/2016,212,PHILA WD 02 DIV 12,REPUBLICAN,32
2016 GENERAL PRIMARY,4/26/2016,213,PHILA WD 02 DIV 13,DEMOCRATIC,120
2016 GENERAL PRIMARY,4/26/2016,213,PHILA WD 02 DIV 13,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,213,PHILA WD 02 DIV 13,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,213,PHILA WD 02 DIV 13,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,213,PHILA WD 02 DIV 13,REPUBLICAN,14
2016 GENERAL PRIMARY,4/26/2016,214,PHILA WD 02 DIV 14,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,214,PHILA WD 02 DIV 14,REPUBLICAN,25
2016 GENERAL PRIMARY,4/26/2016,214,PHILA WD 02 DIV 14,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,214,PHILA WD 02 DIV 14,DEMOCRATIC,294
2016 GENERAL PRIMARY,4/26/2016,215,PHILA WD 02 DIV 15,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,215,PHILA WD 02 DIV 15,REPUBLICAN,55
2016 GENERAL PRIMARY,4/26/2016,215,PHILA WD 02 DIV 15,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,215,PHILA WD 02 DIV 15,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,215,PHILA WD 02 DIV 15,DEMOCRATIC,370
2016 GENERAL PRIMARY,4/26/2016,216,PHILA WD 02 DIV 16,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,216,PHILA WD 02 DIV 16,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,216,PHILA WD 02 DIV 16,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,216,PHILA WD 02 DIV 16,DEMOCRATIC,453
2016 GENERAL PRIMARY,4/26/2016,216,PHILA WD 02 DIV 16,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,216,PHILA WD 02 DIV 16,REPUBLICAN,34
2016 GENERAL PRIMARY,4/26/2016,216,PHILA WD 02 DIV 16,GREEN,2
2016 GENERAL PRIMARY,4/26/2016,217,PHILA WD 02 DIV 17,DEMOCRATIC,288
2016 GENERAL PRIMARY,4/26/2016,217,PHILA WD 02 DIV 17,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,217,PHILA WD 02 DIV 17,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,217,PHILA WD 02 DIV 17,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,217,PHILA WD 02 DIV 17,REPUBLICAN,42
2016 GENERAL PRIMARY,4/26/2016,217,PHILA WD 02 DIV 17,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,218,PHILA WD 02 DIV 18,DEMOCRATIC,243
2016 GENERAL PRIMARY,4/26/2016,218,PHILA WD 02 DIV 18,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,218,PHILA WD 02 DIV 18,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,218,PHILA WD 02 DIV 18,REPUBLICAN,42
2016 GENERAL PRIMARY,4/26/2016,218,PHILA WD 02 DIV 18,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,219,PHILA WD 02 DIV 19,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,219,PHILA WD 02 DIV 19,LIBERTARIAN,2
2016 GENERAL PRIMARY,4/26/2016,219,PHILA WD 02 DIV 19,DEMOCRATIC,262
2016 GENERAL PRIMARY,4/26/2016,219,PHILA WD 02 DIV 19,REPUBLICAN,31
2016 GENERAL PRIMARY,4/26/2016,219,PHILA WD 02 DIV 19,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,219,PHILA WD 02 DIV 19,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,220,PHILA WD 02 DIV 20,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,220,PHILA WD 02 DIV 20,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,220,PHILA WD 02 DIV 20,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,220,PHILA WD 02 DIV 20,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,220,PHILA WD 02 DIV 20,DEMOCRATIC,166
2016 GENERAL PRIMARY,4/26/2016,220,PHILA WD 02 DIV 20,REPUBLICAN,29
2016 GENERAL PRIMARY,4/26/2016,220,PHILA WD 02 DIV 20,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,221,PHILA WD 02 DIV 21,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,221,PHILA WD 02 DIV 21,DEMOCRATIC,203
2016 GENERAL PRIMARY,4/26/2016,221,PHILA WD 02 DIV 21,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,221,PHILA WD 02 DIV 21,REPUBLICAN,17
2016 GENERAL PRIMARY,4/26/2016,221,PHILA WD 02 DIV 21,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,222,PHILA WD 02 DIV 22,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,222,PHILA WD 02 DIV 22,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,222,PHILA WD 02 DIV 22,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,222,PHILA WD 02 DIV 22,CONSUMER'S,1
2016 GENERAL PRIMARY,4/26/2016,222,PHILA WD 02 DIV 22,DEMOCRATIC,360
2016 GENERAL PRIMARY,4/26/2016,222,PHILA WD 02 DIV 22,REPUBLICAN,36
2016 GENERAL PRIMARY,4/26/2016,222,PHILA WD 02 DIV 22,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,223,PHILA WD 02 DIV 23,DEMOCRATIC,348
2016 GENERAL PRIMARY,4/26/2016,223,PHILA WD 02 DIV 23,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,223,PHILA WD 02 DIV 23,REPUBLICAN,40
2016 GENERAL PRIMARY,4/26/2016,223,PHILA WD 02 DIV 23,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,224,PHILA WD 02 DIV 24,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,224,PHILA WD 02 DIV 24,REPUBLICAN,48
2016 GENERAL PRIMARY,4/26/2016,224,PHILA WD 02 DIV 24,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,224,PHILA WD 02 DIV 24,DEMOCRATIC,303
2016 GENERAL PRIMARY,4/26/2016,224,PHILA WD 02 DIV 24,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,225,PHILA WD 02 DIV 25,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,225,PHILA WD 02 DIV 25,NO AFFILIATION,16
2016 GENERAL PRIMARY,4/26/2016,225,PHILA WD 02 DIV 25,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,225,PHILA WD 02 DIV 25,REPUBLICAN,36
2016 GENERAL PRIMARY,4/26/2016,225,PHILA WD 02 DIV 25,DEMOCRATIC,331
2016 GENERAL PRIMARY,4/26/2016,225,PHILA WD 02 DIV 25,LIBERTARIAN,2
2016 GENERAL PRIMARY,4/26/2016,226,PHILA WD 02 DIV 26,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,226,PHILA WD 02 DIV 26,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,226,PHILA WD 02 DIV 26,NO AFFILIATION,17
2016 GENERAL PRIMARY,4/26/2016,226,PHILA WD 02 DIV 26,DEMOCRATIC,465
2016 GENERAL PRIMARY,4/26/2016,226,PHILA WD 02 DIV 26,LIBERTARIAN,2
2016 GENERAL PRIMARY,4/26/2016,226,PHILA WD 02 DIV 26,REPUBLICAN,60
2016 GENERAL PRIMARY,4/26/2016,227,PHILA WD 02 DIV 27,DEMOCRATIC,381
2016 GENERAL PRIMARY,4/26/2016,227,PHILA WD 02 DIV 27,NO AFFILIATION,11
2016 GENERAL PRIMARY,4/26/2016,227,PHILA WD 02 DIV 27,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,227,PHILA WD 02 DIV 27,REPUBLICAN,73
2016 GENERAL PRIMARY,4/26/2016,301,PHILA WD 03 DIV 01,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,301,PHILA WD 03 DIV 01,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,301,PHILA WD 03 DIV 01,DEMOCRATIC,211
2016 GENERAL PRIMARY,4/26/2016,301,PHILA WD 03 DIV 01,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,301,PHILA WD 03 DIV 01,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,302,PHILA WD 03 DIV 02,CONSTITUTIONAL,1
2016 GENERAL PRIMARY,4/26/2016,302,PHILA WD 03 DIV 02,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,302,PHILA WD 03 DIV 02,DEMOCRATIC,240
2016 GENERAL PRIMARY,4/26/2016,302,PHILA WD 03 DIV 02,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,302,PHILA WD 03 DIV 02,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,303,PHILA WD 03 DIV 03,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,303,PHILA WD 03 DIV 03,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,303,PHILA WD 03 DIV 03,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,303,PHILA WD 03 DIV 03,DEMOCRATIC,258
2016 GENERAL PRIMARY,4/26/2016,304,PHILA WD 03 DIV 04,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,304,PHILA WD 03 DIV 04,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,304,PHILA WD 03 DIV 04,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,304,PHILA WD 03 DIV 04,DEMOCRATIC,286
2016 GENERAL PRIMARY,4/26/2016,305,PHILA WD 03 DIV 05,DEMOCRATIC,177
2016 GENERAL PRIMARY,4/26/2016,305,PHILA WD 03 DIV 05,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,305,PHILA WD 03 DIV 05,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,305,PHILA WD 03 DIV 05,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,305,PHILA WD 03 DIV 05,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,306,PHILA WD 03 DIV 06,DEMOCRATIC,243
2016 GENERAL PRIMARY,4/26/2016,306,PHILA WD 03 DIV 06,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,306,PHILA WD 03 DIV 06,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,306,PHILA WD 03 DIV 06,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,307,PHILA WD 03 DIV 07,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,307,PHILA WD 03 DIV 07,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,307,PHILA WD 03 DIV 07,REPUBLICAN,7
2016 GENERAL PRIMARY,4/26/2016,307,PHILA WD 03 DIV 07,DEMOCRATIC,226
2016 GENERAL PRIMARY,4/26/2016,307,PHILA WD 03 DIV 07,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,308,PHILA WD 03 DIV 08,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,308,PHILA WD 03 DIV 08,DEMOCRATIC,229
2016 GENERAL PRIMARY,4/26/2016,308,PHILA WD 03 DIV 08,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,308,PHILA WD 03 DIV 08,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,309,PHILA WD 03 DIV 09,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,309,PHILA WD 03 DIV 09,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,309,PHILA WD 03 DIV 09,DEMOCRATIC,308
2016 GENERAL PRIMARY,4/26/2016,309,PHILA WD 03 DIV 09,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,310,PHILA WD 03 DIV 10,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,310,PHILA WD 03 DIV 10,DEMOCRATIC,222
2016 GENERAL PRIMARY,4/26/2016,310,PHILA WD 03 DIV 10,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,311,PHILA WD 03 DIV 11,REPUBLICAN,7
2016 GENERAL PRIMARY,4/26/2016,311,PHILA WD 03 DIV 11,NO AFFILIATION,5
